Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,22,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),5,2,26,82,2021-02-14,44,2021-04-11
3,down,The Kid LAROI,WITHOUT YOU,2,1,37,32,2020-12-13,12,2021-02-28
4,up,Pop Smoke,Woo Baby (feat. Chris Brown),14,4,2,,,,
5,down,Madcon,Beggin (Original Version),3,3,11,,,,
6,down,Post Malone,Motley Crew,4,4,3,,,,
7,up,Saweetie,Best Friend (feat. Doja Cat),7,5,29,35,2021-01-17,35,2021-01-17
8,down,Megan Thee Stallion,Thot Shit,6,4,7,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),20,2,90,36,2020-02-16,36,2020-02-16
10,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,90,26,2019-10-06,26,2019-10-06
12,up,Drake,Can I,28,12,2,,,,
13,down,50 Cent,In Da Club,10,4,83,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),32,1,51,80,2020-08-09,1,2020-08-16
15,down,Cardi B,Up,12,2,25,4,2021-02-14,4,2021-02-14
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,90,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),8,2,88,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),25,6,87,,,,
19,up,Flo Rida,Low (feat. T-Pain),21,5,82,,,,
20,up,Pop Smoke,Demeanor (feat. Dua Lipa),34,20,2,,,,
21,up,エミネム,The Monster (feat. Rihanna),55,12,75,,,,
22,up,The Notorious B.I.G.,Hypnotize,30,11,67,,,,
23,up,Tom MacDonald,Withdrawals,24,23,2,,,,
24,up,Wiz Khalifa & Empire of the Sun,The Thrill,81,11,15,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,5,79,,,,
26,up,Post Malone,Circles,66,1,89,2,2019-10-06,2,2019-10-06
27,down,House of Pain,Jump Around,16,3,80,,,,
28,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],73,16,38,,,,
29,up,The Kid LAROI,SO DONE,33,3,40,61,2020-11-15,61,2020-11-15
30,down,Lecrae & Andy Mineo,Coming in Hot,22,11,17,,,,
31,down,Tesher & Jason Derulo,Jalebi Baby,19,19,7,,,,
32,up,Hilltop Hoods,Cosby Sweater,51,1,83,,,,
33,down,Baker Boy,My Mind (feat. G Flip),18,18,2,,,,
34,down,Barkaa,King Brown,17,17,3,,,,
35,up,Masked Wolf,Say So,45,34,3,,,,
36,up,Salt-N-Pepa,Shoop,77,7,19,,,,
37,-,Hooligan Hefs,SEND IT!,-,2,34,,,,
38,up,Vanilla Ice,Ice Ice Baby,53,7,59,,,,
39,-,MC Hammer,U Can'T Touch This,-,10,67,,,,
40,up,Salt-N-Pepa,Push It,92,24,24,,,,
41,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",83,13,32,,,,
42,-,Pop Smoke,Invincible,-,42,5,,,,
43,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,4,79,,,,
44,down,Quad City DJ's,Space Jam,23,23,4,,,,
45,down,24kGoldn,Mood (feat. iann dior),15,1,50,33,2020-08-23,1,2020-10-11
46,-,The Black Eyed Peas,My Humps,-,20,17,,,,
47,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,69,,,,
48,down,Nelly,Just a Dream,35,26,24,,,,
49,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,32,,,,
50,-,"Belly, The Weeknd & Young Thug",Better Believe,-,50,1,,,,
51,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),37,37,2,,,,
52,-,Baker Boy,Ride (feat. Yirrmal),-,10,7,,,,
53,-,Flo Rida,Whistle,-,13,11,,,,
54,-,Eminem,Not Afraid,-,15,52,,,,
55,-,Chris Valentine,HighLife,-,18,4,,,,
56,down,Eminem,Without Me,50,4,83,,,,
57,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,25,,,,
58,up,Flo Rida,My House,76,13,42,,,,
59,-,Pitbull,Hotel Room Service,-,12,17,,,,
60,-,Tamara Bubble,Superwoman,-,12,10,,,,
61,-,Kanye West,Black Skinhead,-,33,9,,,,
62,-,Eminem,Venom (Music From The Motion Picture),-,16,9,,,,
63,down,Montell Jordan,This Is How We Do It,29,18,25,,,,
64,-,Megan Thee Stallion,TRACK 8,-,4,34,36,2020-11-29,36,2020-11-29
65,-,DMX,X Gon' Give It to Ya,-,5,14,,,,
66,-,The Black Eyed Peas,Pump It,-,11,53,,,,
67,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,15,35,,,,
68,-,Ja Rule,Mesmerize (feat. Ashanti),-,36,2,,,,
69,-,Hilltop Hoods,Won't Let You Down (feat. Maverick Sabre),-,55,6,,,,
70,down,JAY-Z & Kanye West,Ni**as in Paris,42,7,24,,,,
71,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),48,3,19,,,,
72,down,Juice WRLD,Wishing Well,31,8,41,13,2020-07-19,13,2020-07-19
73,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,20,17,2020-07-12,17,2020-07-12
74,-,50 Cent,If I Can't,-,74,1,,,,
75,up,Fort Minor,Remember the Name (feat. Styles of Beyond),86,13,16,,,,
76,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],13,13,3,,,,
77,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,15,,,,
78,-,Pop Smoke,Dior,-,36,21,100,2020-02-23,46,2020-07-12
79,-,Flo Rida,Wild Ones (feat. Sia),-,17,47,,,,
80,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,54,,,,
81,-,ArrDee,Oliver Twist,-,37,4,,,,
82,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,27,,,,
83,-,Baker Boy,Meditjin (feat. JessB),-,4,31,,,,
84,-,ニッキー・ミナージュ,Starships,-,14,24,,,,
85,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",54,19,19,,,,
86,-,CJ,Whoopty,-,6,30,51,2020-11-22,8,2021-01-24
87,-,Juice WRLD & Marshmello,Come & Go,-,1,37,4,2020-07-19,4,2020-07-19
88,down,2Pac,Changes (feat. Talent),59,8,28,,,,
89,down,Macklemore,Good Old Days (feat. Kesha),80,5,29,,,,
90,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,51,,,,
91,-,T.I.,Live Your Life (feat. Rihanna),-,5,19,,,,
92,-,Powfu,Death Bed (feat. beabadoobee),-,1,64,100,2020-03-01,7,2020-04-26
93,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),43,16,3,,,,
94,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,4,4,,,,
95,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,14,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,62,5,,,,
97,-,Eminem,Like Toy Soldiers,-,38,3,,,,
98,-,Hilltop Hoods,I Love It (feat. Sia),-,23,35,,,,
99,-,A Boogie wit da Hoodie,Just Like Me (feat. Young Thug),-,99,1,,,,
100,-,The Notorious B.I.G.,Big Poppa,-,34,13,,,,
