Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,22,32,2020-12-13,12,2021-02-28
2,up,Masked Wolf,Astronaut In The Ocean,2,1,7,60,2021-02-07,6,2021-04-04
3,up,Travis Scott & HVME,Goosebumps (Remix),3,2,11,82,2021-02-14,44,2021-04-11
4,up,Cardi B,Up,4,2,10,4,2021-02-14,4,2021-02-14
5,up,24kGoldn,Mood (feat. iann dior),5,1,35,33,2020-08-23,1,2020-10-11
6,up,Saweetie,Best Friend (feat. Doja Cat),7,5,14,35,2021-01-17,35,2021-01-17
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,36,80,2020-08-09,1,2020-08-16
8,up,Eminem,Lose Yourself (Soundtrack Version),9,2,75,36,2020-02-16,36,2020-02-16
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,75,,,,
10,up,Hooligan Hefs,SEND IT!,11,2,21,,,,
11,down,Megan Thee Stallion,TRACK 8,8,4,21,36,2020-11-29,36,2020-11-29
12,up,Post Malone,Circles,16,1,75,2,2019-10-06,2,2019-10-06
13,up,50 Cent,In Da Club,54,4,68,,,,
14,up,Flo Rida,Low (feat. T-Pain),40,5,67,,,,
15,down,Coolio,Gangsta's Paradise (feat. L.V.),12,2,73,,,,
16,-,DMX,X Gon' Give It to Ya,-,5,8,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,1,52,79,2020-04-19,1,2020-07-05
18,up,Eminem,Love the Way You Lie (feat. Rihanna),21,6,72,,,,
19,up,The Notorious B.I.G.,Hypnotize,24,11,53,,,,
20,down,The Kid LAROI,SO DONE,13,3,25,61,2020-11-15,61,2020-11-15
21,up,Ice Cube,You Can Do It,63,12,23,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,2,75,26,2019-10-06,26,2019-10-06
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),27,13,59,,,,
24,-,Polo G,RAPSTAR,-,8,1,86,2021-04-11,7,2021-04-18
25,down,Lil Tjay & 6LACK,Calling My Phone,10,6,9,70,2021-02-14,5,2021-02-21
26,down,Eminem,Without Me,19,4,70,,,,
27,-,Baker Boy,Ride (feat. Yirrmal),-,10,1,,,,
28,-,DMX,Party Up,-,6,5,,,,
29,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,22,,,,
30,-,DMX,Ruff Ryders' Anthem,-,9,1,61,2021-04-18,61,2021-04-18
31,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,11,6,,,,
32,up,Eminem,Venom (Music From The Motion Picture),70,16,5,,,,
33,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,18,35,,,,
34,-,DMX,Slippin',-,34,1,,,,
35,up,Juice WRLD,Lucid Dreams,58,3,62,7,2019-12-15,7,2019-12-15
36,-,Ja Rule,Mesmerize (feat. Ashanti),-,36,1,,,,
37,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,3,7,,,,
38,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",29,13,21,,,,
39,down,Lecrae & Andy Mineo,Coming in Hot,28,11,2,,,,
40,down,Iggy Azalea & Tyga,Sip It,23,23,2,,,,
41,up,Russ Millions x Tion Wayne,Body,95,14,2,,,,
42,up,エミネム,The Monster (feat. Rihanna),92,12,63,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,4,67,,,,
44,-,Fatman Scoop,Be Faithful,-,18,6,,,,
45,-,DMX,I Miss You (feat. Faith Evans),-,45,1,,,,
46,down,Post Malone,rockstar (feat. 21 Savage),25,4,72,,,,
47,up,CJ,Whoopty,74,6,24,51,2020-11-22,8,2021-01-24
48,up,2Pac,Changes (feat. Talent),71,8,16,,,,
49,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,17,54,,,,
50,-,Hilltop Hoods,The Nosebleed Section,-,6,59,,,,
51,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,18,4,,,,
52,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,65,,,,
53,up,Juice WRLD,Wishing Well,78,8,35,13,2020-07-19,13,2020-07-19
54,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,54,1,,,,
55,-,DMX,We Right Here,-,47,1,,,,
56,-,Kevin Gates,Big Gangsta,-,56,1,,,,
57,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell),-,57,1,,,,
58,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,11,,,,
59,down,Eminem,The Real Slim Shady,20,4,65,,,,
60,-,Ice Cube,It Was a Good Day,-,15,3,,,,
61,down,Eminem,Shake That (feat. Nate Dogg),33,10,54,,,,
62,up,N.W.A.,F**k Tha Police,68,35,9,,,,
63,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,11,,,,
64,-,DMX,Lord Give Me a Sign (Re-Recorded),-,64,1,,,,
65,-,Tkay Maidza,Syrup,-,58,1,,,,
66,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,32,,,,
67,-,Ice Cube,No Vaseline,-,52,1,,,,
68,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],32,16,27,,,,
69,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,43,,,,
70,-,2KBABY & Marshmello,Like This,-,70,1,,,,
71,down,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,30,30,2,,,,
72,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),80,10,10,,,,
73,down,MC Hammer,U Can'T Touch This,61,10,57,,,,
74,-,Macklemore,Glorious (feat. Skylar Grey),-,37,7,,,,
75,-,ニッキー・ミナージュ,Starships,-,14,15,,,,
76,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,9,,,,
77,down,Hilltop Hoods,Cosby Sweater,60,1,72,,,,
78,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,38,,,,
79,-,DMX,Party Up (Up in Here) [Re-Recorded],-,35,1,,,,
80,-,Cypress Hill,(Rock) Superstar,-,32,2,,,,
81,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,31,5,36,,,,
82,up,Montell Jordan,This Is How We Do It,88,18,17,,,,
83,down,House of Pain,Jump Around,46,3,65,,,,
84,down,Travis Scott,goosebumps,48,10,34,89,2020-04-26,18,2020-05-03
85,-,Bliss n Eso,Moments (feat. Gavin James),-,6,15,,,,
86,-,DMX,I Don't Dance (feat. Machine Gun Kelly),-,86,1,,,,
87,-,French Montana,Unforgettable (feat. Swae Lee),-,27,3,,,,
88,-,Hilltop Hoods,I'm Good?,-,1,49,,,,
89,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,1,38,,,,
90,down,Eminem,Stan (feat. Dido),37,12,29,,,,
91,down,Eminem,Just Lose It,90,43,3,,,,
92,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,1,,,,
93,down,Post Malone,Better Now,79,6,45,,,,
94,down,NF,Let You Down,44,25,35,,,,
95,-,Jack Harlow,Whats Poppin,-,10,42,76,2020-03-22,37,2020-04-19
96,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,8,,,,
97,-,アシャンティ,Foolish,-,75,2,,,,
98,-,Run-DMC & Jason Nevins,It's Like That,-,5,7,,,,
99,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,47,,,,
100,-,Pop Smoke,What You Know Bout Love,-,3,29,81,2020-07-12,14,2020-10-18
