Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,1,1,5,,,,
2,up,Jelly Roll,Save Me,6,2,61,,,,
3,down,Kendrick Lamar,Not Like Us,2,1,5,,,,
4,down,Jack Harlow,Lovin On Me,3,1,30,,,,
5,-,Eminem,Houdini,-,1,1,,,,
6,down,BBL DRIZZY,BBL Diss,5,5,3,,,,
7,up,Central Cee & Lil Baby,BAND4BAND,30,6,2,,,,
8,up,Macklemore,HIND'S HALL,8,1,4,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),4,2,238,36,2020-02-16,36,2020-02-16
10,up,Lithe,Fall Back,22,10,6,,,,
11,-,The Black Eyed Peas,Pump It,-,11,142,,,,
12,down,TruceGod,Bbl Drizzy (Original Version),11,11,3,,,,
13,up,50 Cent,In Da Club,56,4,228,,,,
14,up,Eminem,The Real Slim Shady,18,4,222,,,,
15,down,Doja Cat,Paint The Town Red,7,1,44,,,,
16,up,Eminem,Without Me,89,3,226,,,,
17,-,Hilltop Hoods,Cosby Sweater,-,1,195,,,,
18,up,Post Malone,Circles,21,1,222,2,2019-10-06,2,2019-10-06
19,-,Trïppy,BBL Drizzy,-,19,1,,,,
20,-,Teriyaki Boyz,Tokyo Drift,-,20,36,,,,
21,down,Future & Metro Boomin,Like That,20,3,10,,,,
22,-,Eminem,Not Afraid,-,15,143,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),27,6,211,,,,
24,up,Hilltop Hoods,Laced Up,39,1,51,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,4,216,,,,
26,down,Coolio,Gangsta's Paradise (feat. L.V.),16,2,229,,,,
27,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,47,5,155,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,238,26,2019-10-06,26,2019-10-06
29,up,Eminem,Shake That (feat. Nate Dogg),82,10,164,,,,
30,up,Run-DMC,It's Tricky,36,9,74,,,,
31,-,"Briggs, Gurrumul & Dewayne Everettsmith","The Children Came Back (Briggs, Gurrumul & Dewayne Everettsmith)",-,31,2,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,237,,,,
33,down,Lay Bankz,Tell Ur Girlfriend,10,9,8,,,,
34,down,House of Pain,Jump Around,13,3,220,,,,
35,-,"GloRilla, Megan Thee Stallion & Cardi B",Wanna Be (Extended Remix),-,35,1,,,,
36,down,Allday & Cub Sport,Miss You Still,12,12,3,,,,
37,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,185,,,,
38,-,The Black Eyed Peas,My Humps,-,20,47,,,,
39,-,Hooligan Hefs,Get This Money,-,10,6,,,,
40,up,Eminem,Stan (feat. Dido),62,12,125,,,,
41,-,Eminem,Killshot,-,35,8,,,,
42,-,Sean Kingston,Beautiful Girls,-,35,29,,,,
43,down,Flo Rida,Low (feat. T-Pain),19,5,225,,,,
44,up,Ice Cube,You Can Do It,60,12,109,,,,
45,-,Number_i,BON,-,45,1,,,,
46,-,21 Savage,redrum,-,6,18,,,,
47,-,Hilltop Hoods,Leave Me Lonely,-,5,88,,,,
48,-,J. Dash,Wop (Official Version),-,12,13,,,,
49,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,156,80,2020-08-09,1,2020-08-16
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,150,,,,
51,-,Lil Mama,Lip Gloss,-,51,2,,,,
52,down,Macklemore,Good Old Days (feat. Kesha),32,5,89,,,,
53,down,Kendrick Lamar & SZA,All the Stars,37,17,69,,,,
54,down,Kendrick Lamar,euphoria,31,2,5,,,,
55,down,Kendrick Lamar,HUMBLE.,38,32,49,,,,
56,down,Eminem,Mockingbird,14,5,129,,,,
57,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,105,,,,
58,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,129,,,,
59,up,Salt-N-Pepa,Shoop,88,7,78,,,,
60,-,Flo Rida,Good Feeling,-,6,118,,,,
61,-,Salt-N-Pepa,Push It,-,24,73,,,,
62,-,Scribe,Not Many,-,6,18,,,,
63,-,Post Malone,Better Now,-,6,121,,,,
64,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,46,,,,
65,down,bbno$,edamame (feat. Rich Brian),48,1,75,,,,
66,down,MC Hammer,U Can'T Touch This,34,10,166,,,,
67,-,Oteezy,Game Day Ritual,-,67,1,,,,
68,-,Kanye West,Good Morning,-,36,25,,,,
69,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,11,,,,
70,-,Russ & Melii,Best Friend,-,70,1,,,,
71,-,Kanye West & Ty Dolla $ign,Carnival,-,3,13,,,,
72,-,Mobb Deep,"Shook Ones, Pt. II",-,28,18,,,,
73,-,Central Cee & Lil Baby,BAND4BAND,-,73,1,,,,
74,-,Imran Khan,Humankind,-,74,1,,,,
75,down,Onefour,NATURAL HABITAT,15,15,2,,,,
76,-,Headie One & Stormzy,Cry No More,-,76,1,,,,
77,-,Nelly,Just a Dream,-,26,79,,,,
78,-,HAARPER,I MIGHT SELF DESTRUCT,-,78,1,,,,
79,-,Jelly Roll,Bottle and Mary Jane,-,65,4,,,,
80,-,Collistar,Wembley,-,80,1,,,,
81,-,Fetty Wap,679 (feat. Monty),-,81,4,,,,
82,-,Eminem,Like Toy Soldiers,-,38,15,,,,
83,-,AlexLovesYou,I Feel Happy I Can't Complain,-,83,1,,,,
84,-,Pharoahe Monch,Simon Says,-,48,14,,,,
85,-,Carabide & himood,Happy Meal,-,85,1,,,,
86,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,61,,,,
87,-,Văn Vjp Pro,Biệt Tri Kỷ 別知己,-,87,1,,,,
88,-,61eepy,Hood Tales,-,88,1,,,,
89,-,D12,My Band,-,75,4,,,,
90,-,Diggy Graves,Straitjackets & Roses,-,90,2,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,144,,,,
92,-,AEDAN & Comar,Matildas Freestyle,-,92,1,,,,
93,-,Flyana Boss,Money At,-,93,1,,,,
94,down,Pras,Ghetto Supastar (That Is What You Are),63,15,14,,,,
95,-,Ultra Beats,Zehra (Instrumental),-,95,1,,,,
96,-,Prinz & Gabriela Bee,Highs & Lows,-,13,20,,,,
97,-,Sheff G,Everything Lit,-,97,1,,,,
98,-,Cam Steady & Ty Wild,Team Yell,-,98,1,,,,
99,-,ben haydn,Gold,-,99,1,,,,
100,-,YasayTheKidd,POKER FACE 2 (feat. Doria),-,100,1,,,,
