Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,1,26,2019-10-06,26,2019-10-06
3,up,Travis Scott,HIGHEST IN THE ROOM,5,3,1,35,2019-10-06,2,2019-10-13
4,up,Arizona Zervas,Roxanne,24,2,1,17,2019-11-10,13,2019-11-17
5,up,Y2K & bbno$,Lalala,7,5,1,11,2019-10-06,11,2019-10-06
6,down,"Tyga, YG & Santana",MAMACITA,3,3,1,93,2019-11-03,93,2019-11-03
7,down,Kanye West,Follow God,6,6,1,96,2019-10-27,18,2019-11-10
8,up,Eminem,Lose Yourself (Soundtrack Version),27,2,1,36,2020-02-16,36,2020-02-16
9,up,Lil Nas X,Old Town Road,22,6,1,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,2,1,,,,
11,-,Iggy Azalea & Alice Chater,Lola,-,11,1,90,2019-11-10,90,2019-11-10
12,down,Post Malone,Better Now,8,6,1,,,,
13,up,Illy,Then What,15,6,1,,,,
14,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),34,3,1,,,,
15,down,Post Malone,Goodbyes (feat. Young Thug),2,2,1,10,2019-10-06,10,2019-10-06
16,up,Hilltop Hoods,Leave Me Lonely,29,5,1,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),40,4,1,,,,
18,up,Lil Tecca,Ransom,21,8,1,16,2019-10-06,16,2019-10-06
19,down,Post Malone,Wow.,14,12,1,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,4,1,,,,
21,up,Flo Rida,My House,63,13,1,,,,
22,down,YNW Melly,223's (feat. 9lokknine),20,8,1,98,2019-10-06,54,2019-11-10
23,down,Post Malone,I Fall Apart,11,1,1,,,,
24,up,50 Cent,In Da Club,49,4,1,,,,
25,up,Saweetie,My Type,31,15,1,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,1,,,,
27,-,Post Malone,Goodbyes (feat. Young Thug),-,26,1,,,,
28,down,Kanye West,Selah,9,9,1,54,2019-11-03,54,2019-11-03
29,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,29,1,,,,
30,up,Bakar,Hell N Back,37,14,1,,,,
31,down,Drake,Money In The Grave (feat. Rick Ross),25,9,1,45,2019-10-06,45,2019-10-06
32,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,19,7,1,25,2019-10-13,16,2019-12-15
33,up,Triple One,So Easy (feat. Matt Corby & Kwame),59,25,1,,,,
34,up,Eminem,The Real Slim Shady,91,4,1,,,,
35,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,7,1,,,,
36,down,Hilltop Hoods,Cosby Sweater,33,1,1,,,,
37,down,Cardi B,Money,30,9,1,,,,
38,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),50,36,1,,,,
39,-,Onefour,Ben 10,-,31,1,,,,
40,down,House of Pain,Jump Around,36,3,1,,,,
41,up,MC Hammer,U Can'T Touch This,51,10,1,,,,
42,up,The Black Eyed Peas,Pump It,67,14,1,,,,
43,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,8,1,,,,
44,up,"Cardi B, Bad Bunny & J Balvin",I Like It,53,17,1,,,,
45,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),45,14,1,69,2019-10-06,53,2019-12-29
46,-,Hooligan Hefs & Masi Rooc,Who's Real?,-,46,1,,,,
47,-,Chillinit,Freedom,-,39,1,,,,
48,up,Chillinit,One Breathe One Take,99,48,1,,,,
49,down,Kanye West,God Is,13,13,1,92,2019-11-03,92,2019-11-03
50,down,50 Cent,Best Friend,42,34,1,,,,
51,up,Travis Scott,SICKO MODE,79,8,1,48,2020-04-26,9,2020-05-03
52,-,Youngn Lipz,Misunderstood,-,38,1,,,,
53,down,Flo Rida,Low (feat. T-Pain),47,5,1,,,,
54,-,Drake,God's Plan,-,40,1,,,,
55,-,50 Cent,Candy Shop (feat. Olivia),-,6,1,,,,
56,-,Tuka,Trailer Trash,-,56,1,,,,
57,up,Yelawolf,You and Me,86,57,1,,,,
58,up,Nelly,Ride Wit Me (feat. City Spud),69,19,1,,,,
59,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
60,-,エミネム,Rap God,-,23,1,,,,
61,-,Fatman Scoop,Be Faithful,-,18,1,,,,
62,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,1,,,,
63,up,Kanye West,Runaway (feat. Pusha T),71,15,1,,,,
64,down,NF,Let You Down,55,25,1,,,,
65,down,Kanye West,Jesus Walks,26,26,1,,,,
66,-,Tyga,Taste (feat. Offset),-,48,1,,,,
67,down,Hilltop Hoods,The Nosebleed Section,52,6,1,,,,
68,up,Vanilla Ice,Ice Ice Baby,70,7,1,,,,
69,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,1,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,1,,,,
71,down,Hooligan Hefs,No Effect,46,18,1,,,,
72,up,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",83,3,1,50,2019-10-06,50,2019-10-06
73,-,Onefour,Ladz in the Hood,-,20,1,,,,
74,-,Baker Boy,In Control,-,16,1,,,,
75,-,Salt-N-Pepa,Push It,-,24,1,,,,
76,-,Flo Rida,Wild Ones (feat. Sia),-,17,1,,,,
77,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,6,1,,,,
78,down,エミネム,The Monster (feat. Rihanna),60,12,1,,,,
79,-,Salt-N-Pepa,Shoop,-,7,1,,,,
80,down,Eminem,Without Me,28,4,1,,,,
81,down,Kanye West,Closed on Sunday,35,35,1,43,2019-11-03,43,2019-11-03
82,down,Flo Rida,Right Round (feat. Ke$ha),48,9,1,,,,
83,down,Hp Boyz,Bad N Bouj,38,22,1,,,,
84,-,Eminem,Mockingbird,-,5,1,,,,
85,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),56,28,1,,,,
86,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,63,1,68,2019-11-03,68,2019-11-03
87,-,Drake,In My Feelings,-,45,1,,,,
88,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,1,,,,
89,down,The Game,Stainless (feat. Anderson .Paak),87,30,1,,,,
90,up,Outkast,Hey Ya! (Radio Mix/Club Mix),95,5,1,,,,
91,-,Machine Gun Kelly,Glass House (feat. Naomi Wild),-,91,1,,,,
92,-,21 InnerWest Yungins,Come Through,-,92,1,,,,
93,down,Eminem,'Till I Collapse (feat. Nate Dogg),68,13,1,,,,
94,-,Tone-Loc,Funky Cold Medina,-,30,1,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,1,,,,
96,-,Stormzy,Vossi Bop,-,35,1,,,,
97,-,Pitbull,Hotel Room Service,-,12,1,,,,
98,-,Logic,Homicide (feat. Eminem),-,41,1,,,,
99,-,NF,Time,-,25,1,89,2020-01-05,85,2020-01-12
100,-,Mustard & Migos,Pure Water,-,61,1,,,,
