Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,1,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',4,2,8,,,,
3,down,Coi Leray,Players,2,1,6,,,,
4,up,Hooligan Hefs,Ruthless (feat. Celina Sharma),9,4,2,,,,
5,down,Eminem,Lose Yourself (Soundtrack Version),3,2,167,36,2020-02-16,36,2020-02-16
6,-,360,Made Me Like This (feat. Gossling),-,6,1,,,,
7,up,50 Cent,In Da Club,8,4,160,,,,
8,-,Brothers,Yallah!,-,8,1,,,,
9,up,Eminem,Mockingbird,15,5,70,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,166,,,,
11,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,164,,,,
12,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,7,114,,,,
13,-,Ed Sheeran,F64,-,13,1,,,,
14,up,A$AP Ferg & MadeinTYO,Wam,22,14,4,,,,
15,down,House of Pain,Jump Around,12,3,157,,,,
16,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,81,,,,
17,up,Post Malone,Circles,34,1,152,2,2019-10-06,2,2019-10-06
18,up,Kanye West,Stronger,69,18,46,,,,
19,down,Flo Rida,Low (feat. T-Pain),6,5,158,,,,
20,-,Post Malone,Wrapped Around Your Finger,-,3,6,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),17,6,161,,,,
22,up,Vanilla Ice,Ice Ice Baby,59,7,117,,,,
23,-,Eminem,Not Afraid,-,15,116,,,,
24,down,Eminem,The Real Slim Shady,7,4,155,,,,
25,up,Eminem,Without Me,25,3,158,,,,
26,-,Nelly,Just a Dream,-,26,59,,,,
27,-,Baby Tate,"Hey, Mickey!",-,27,1,,,,
28,up,Kendrick Lamar & SZA,All the Stars,87,17,50,,,,
29,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),46,27,10,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),37,1,99,,,,
31,up,エミネム,The Monster (feat. Rihanna),31,12,143,,,,
32,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,4,,,,
33,-,MC Hammer,U Can'T Touch This,-,10,124,,,,
34,up,Nelly,Ride Wit Me (feat. City Spud),77,19,79,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,1,34,,,,
36,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,10,48,,,,
37,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,149,,,,
38,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,73,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),39,4,132,,,,
40,down,Eminem,Shake That (feat. Nate Dogg),28,10,124,,,,
41,-,Kanye West,All of the Lights,-,11,38,,,,
42,-,Eminem,Stan (feat. Dido),-,12,87,,,,
43,up,Flo Rida,Right Round (feat. Ke$ha),51,9,83,,,,
44,-,The 046,Keep It Different,-,44,1,,,,
45,up,Hilltop Hoods,Cosby Sweater,55,1,150,,,,
46,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,15,,,,
47,down,Eminem,Superman (feat. Dina Rae),29,17,46,,,,
48,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,167,26,2019-10-06,26,2019-10-06
49,-,Eminem,Sing for the Moment,-,26,17,,,,
50,-,Felip,ROCKSTA,-,50,1,,,,
51,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,13,139,,,,
52,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,119,80,2020-08-09,1,2020-08-16
53,-,Genesis Owusu,Get Inspired,-,13,11,,,,
54,down,Nelly,Dilemma (feat. Kelly Rowland),40,26,52,,,,
55,-,A.L.T. & The Lost Civilization,Tequila,-,55,1,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,70,,,,
57,-,Run-DMC,It's Tricky,-,9,38,,,,
58,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),75,13,18,,,,
59,-,Kendrick Lamar,HUMBLE.,-,32,36,,,,
60,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],20,1,42,,,,
61,up,Jack Harlow,First Class,82,1,40,,,,
62,down,Latto,Big Energy,23,1,69,,,,
63,-,Ziggy Ramo & Alice Skye,Sugar Coated Lies,-,63,1,,,,
64,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,4,27,,,,
65,-,Mac Miller,Love Lost,-,29,10,,,,
66,down,Nicki Minaj,Super Freaky Girl,11,1,24,,,,
67,-,Nelly,Over and Over (feat. Tim McGraw),-,67,1,,,,
68,-,Ezzi,Doin What I Feel,-,68,1,,,,
69,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,42,,,,
70,-,Ezzi,Chillin,-,70,1,,,,
71,-,Post Malone,Congratulations (feat. Quavo),-,16,13,,,,
72,-,Ezzi,Just Fly,-,72,1,,,,
73,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,52,1,,,,
74,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,13,,,,
75,down,Flo Rida,Wild Ones (feat. Sia),21,17,97,,,,
76,-,2Pac,Ghetto Gospel,-,57,8,,,,
77,down,Central Cee,LET GO,27,19,6,,,,
78,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,43,,,,
79,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),93,7,101,,,,
80,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,32,,,,
81,down,bbno$,edamame (feat. Rich Brian),30,1,49,,,,
82,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),44,2,50,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",36,19,50,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,37,16,,,,
85,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,14,3,,,,
86,down,The Black Eyed Peas,Pump It,47,11,101,,,,
87,-,Drapht,Rapunzel,-,27,12,,,,
88,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,19,112,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,83,,,,
90,down,Stormzy,Hide & Seek,65,10,10,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,144,,,,
92,-,NF,Let You Down,-,25,58,,,,
93,-,Bliss n Eso,Moments (feat. Gavin James),-,6,32,,,,
94,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,35,5,,,,
95,down,50 Cent,Candy Shop (feat. Olivia),56,6,23,,,,
96,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,71,5,96,,,,
97,-,"E-40, Lil Jon, Sean Paul & YoungBloodZ",Snap Yo Fingers,-,48,2,,,,
98,-,OutKast,Ms. Jackson,-,20,43,,,,
99,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,3,,,,
100,-,Post Malone,I Fall Apart,-,1,90,,,,
