Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,2,1,8,,,,
2,down,bbno$,edamame (feat. Rich Brian),1,1,24,,,,
3,up,Masked Wolf,Astronaut In The Ocean,6,1,47,60,2021-02-07,6,2021-04-04
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,26,,,,
5,up,Post Malone & The Weeknd,One Right Now,7,1,11,,,,
6,down,Lil Durk,Broadway Girls (feat. Morgan Wallen),5,3,5,,,,
7,down,Jnr Choi,To the Moon,3,3,4,,,,
8,up,Hilltop Hoods,Leave Me Lonely,61,5,47,,,,
9,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,2,7,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,115,26,2019-10-06,26,2019-10-06
11,up,Coolio,Gangsta's Paradise (feat. L.V.),13,2,113,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,115,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,5,96,,,,
14,up,Eminem,The Real Slim Shady,30,4,103,,,,
15,up,50 Cent,In Da Club,15,4,108,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),11,2,115,36,2020-02-16,36,2020-02-16
17,up,House of Pain,Jump Around,23,3,105,,,,
18,up,The Kid LAROI,WITHOUT YOU,43,1,62,32,2020-12-13,12,2021-02-28
19,up,エミネム,The Monster (feat. Rihanna),21,12,97,,,,
20,up,Hilltop Hoods,The Nosebleed Section,38,6,91,,,,
21,-,Cordae,TRACK 1 (Bonus),-,21,1,,,,
22,down,Mew Suppasit,Season of You,10,10,3,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),19,6,111,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,13,91,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),31,1,76,80,2020-08-09,1,2020-08-16
26,-,Bryson Gray,Controlled (feat. An0maly),-,26,1,,,,
27,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,55,,,,
28,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,4,100,,,,
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),72,3,37,,,,
30,-,Salt-N-Pepa,Shoop,-,7,32,,,,
31,down,Hilltop Hoods,Cosby Sweater,24,1,104,,,,
32,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,15,1,,,,
33,down,Latto,Big Energy,18,1,17,,,,
34,down,Flo Rida,Low (feat. T-Pain),16,5,107,,,,
35,up,Eminem,Venom (Music From The Motion Picture),58,16,29,,,,
36,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,2,14,,,,
37,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,1,9,,,,
38,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,7,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),41,4,96,,,,
40,down,Eminem,Without Me,17,3,107,,,,
41,down,T.I.,Live Your Life (feat. Rihanna),22,5,37,,,,
42,up,Flo Rida,My House,64,13,54,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,19,73,,,,
44,up,MC Hammer,U Can'T Touch This,45,10,87,,,,
45,-,The Game & Kanye West,Eazy,-,7,1,,,,
46,down,The Notorious B.I.G.,Hypnotize,20,11,83,,,,
47,up,Fort Minor,Remember the Name (feat. Styles of Beyond),67,13,21,,,,
48,up,Post Malone,Better Now,59,6,54,,,,
49,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",26,15,47,,,,
50,down,Kanye West,Praise God,37,4,15,,,,
51,down,Post Malone,Circles,48,1,112,2,2019-10-06,2,2019-10-06
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,24,,,,
53,-,Nelly,Just a Dream,-,26,34,,,,
54,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),29,7,66,,,,
55,down,ニッキー・ミナージュ,Starships,50,14,33,,,,
56,up,Eminem,Not Afraid,69,15,73,,,,
57,-,Kanye West,Runaway (feat. Pusha T),-,15,19,,,,
58,-,Nicki Minaj,Anaconda,-,58,4,,,,
59,down,Flo Rida,Right Round (feat. Ke$ha),27,9,51,,,,
60,-,Eminem,Mockingbird,-,5,38,,,,
61,-,エミネム,Rap God,-,23,37,,,,
62,-,Post Malone,I Fall Apart,-,1,73,,,,
63,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,3,,,,
64,-,Flo Rida,Good Feeling,-,6,47,,,,
65,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",100,35,22,,,,
66,down,Eminem,Shake That (feat. Nate Dogg),53,10,80,,,,
67,up,The Notorious B.I.G.,Juicy,82,30,35,,,,
68,up,Kendrick Lamar & SZA,All the Stars,91,17,37,,,,
69,-,2Pac,Ghetto Gospel,-,57,5,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,13,6,,,,
71,-,Pitbull,Hotel Room Service,-,12,23,,,,
72,down,Hooligan Hefs,SEND IT!,36,2,45,,,,
73,-,Megan Thee Stallion,TRACK 8,-,4,42,36,2020-11-29,36,2020-11-29
74,-,NF,The Search,-,28,7,,,,
75,down,24kGoldn,Mood (feat. iann dior) [Live],56,47,2,,,,
76,-,Megan Thee Stallion,Thot Shit,-,4,18,,,,
77,down,bbno$,edamame (feat. Rich Brian),71,61,4,,,,
78,-,Tone-Loc,Funky Cold Medina,-,30,20,,,,
79,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,79,1,,,,
80,down,Timbaland,Apologize (feat. OneRepublic),54,14,27,,,,
81,-,Hilltop Hoods,Fire & Grace (feat. Ruel),-,81,1,,,,
82,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,32,,,,
83,-,Flo Rida,Wild Ones (feat. Sia),-,17,65,,,,
84,down,Macklemore,Good Old Days (feat. Kesha),47,5,45,,,,
85,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,20,,,,
86,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,76,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,17,,,,
88,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,48,5,,,,
89,down,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],35,35,12,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,39,26,,,,
91,-,Hilltop Hoods,The Hard Road,-,48,9,,,,
92,-,Run-DMC & Jason Nevins,It's Like That,-,5,21,,,,
93,down,Eminem,Stan (feat. Dido),39,12,50,,,,
94,-,Fatman Scoop,Be Faithful,-,18,12,,,,
95,down,2Pac,Changes (feat. Talent),70,8,45,,,,
96,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,22,,,,
97,-,OutKast,Ms. Jackson,-,20,24,,,,
98,-,DMX,Party Up,-,6,14,,,,
99,-,The Black Eyed Peas,Don't Phunk With My Heart,-,41,4,,,,
100,-,Will Smith,Gettin' Jiggy Wit It,-,37,10,,,,
