Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,24,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,26,,,,
3,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",5,3,2,,,,
4,up,Kali,Area Codes,18,3,3,,,,
5,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,7,5,111,,,,
6,up,Post Malone,Circles,37,1,170,2,2019-10-06,2,2019-10-06
7,up,Jelly Roll,Save Me,13,2,21,,,,
8,up,Doechii,What It Is (Solo Version),8,8,4,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),9,4,3,,,,
10,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,2,185,26,2019-10-06,26,2019-10-06
11,down,Eminem,Lose Yourself (Soundtrack Version),6,2,185,36,2020-02-16,36,2020-02-16
12,up,Wiz Khalifa,See You Again (feat. Charlie Puth),64,2,184,,,,
13,up,50 Cent,Candy Shop (feat. Olivia),53,6,29,,,,
14,down,Icandy,Keep Dat N***a,4,3,5,,,,
15,down,Various Artists,My City (feat. 24kGoldn & Kane Brown),11,11,2,,,,
16,up,Eminem,Without Me,16,3,176,,,,
17,up,Icandy,Keep Dat (Radio Edit),17,15,3,,,,
18,up,House of Pain,Jump Around,41,3,174,,,,
19,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,4,1,,,,
20,down,Käärijä,Cha Cha Cha,2,2,3,,,,
21,-,Post Malone,I Fall Apart,-,1,103,,,,
22,down,MC Hammer,U Can'T Touch This,10,10,135,,,,
23,up,Eminem,The Real Slim Shady,87,4,173,,,,
24,down,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),12,12,2,,,,
25,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),25,2,61,,,,
26,up,Flo Rida,Low (feat. T-Pain),31,5,176,,,,
27,up,Ice Spice,Princess Diana (feat. Nicki Minaj),80,4,6,,,,
28,down,Flo Rida,Right Round (feat. Ke$ha),15,9,94,,,,
29,-,Run-DMC,It's Tricky,-,9,46,,,,
30,-,Eminem,Not Afraid,-,15,123,,,,
31,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),58,3,92,,,,
32,-,Teriyaki Boyz,Tokyo Drift,-,20,24,,,,
33,up,Latto,Big Energy,45,1,84,,,,
34,-,Briggs,Here (feat. Caiti Baker),-,34,2,,,,
35,-,Mattafix,Big City Life,-,12,18,,,,
36,down,Beastie Boys,No Sleep Till Brooklyn,33,29,6,,,,
37,-,Forgiato Blow & Jimmy Levy,Boycott Target (feat. Nick Nittoli & Stoney Dudebro),-,2,1,,,,
38,-,Macklemore,Good Old Days (feat. Kesha),-,5,68,,,,
39,-,Post Malone,Better Now,-,6,82,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,4,166,,,,
41,up,Post Malone,rockstar (feat. 21 Savage),42,4,150,,,,
42,-,Lil Durk,Pelle Coat,-,42,1,,,,
43,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,20,,,,
44,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,150,,,,
45,-,Bakar,Hell N Back,-,14,12,,,,
46,-,Eminem,Superman (feat. Dina Rae),-,17,53,,,,
47,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,32,,,,
48,down,Eminem,Mockingbird,30,5,88,,,,
49,down,Coi Leray,My Body,22,11,5,,,,
50,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,9,,,,
51,up,2Pac,Changes (feat. Talent),51,8,91,,,,
52,-,Ice Spice,In Ha Mood,-,52,2,,,,
53,down,Lil Mabu,Mathematical Disrespect,28,28,2,,,,
54,up,Vanilla Ice,Ice Ice Baby,70,7,132,,,,
55,-,Shepherd,Zone (feat. Ace Hood),-,55,1,,,,
56,-,Mis-Teeq,Scandalous,-,16,8,,,,
57,-,Ren,Hi Ren,-,17,3,,,,
58,-,Naughty By Nature,Holiday (feat. Phiness),-,23,12,,,,
59,-,French Montana,Unforgettable (feat. Swae Lee),-,27,11,,,,
60,-,CJ SO COOL,Tired,-,8,1,,,,
61,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,45,,,,
62,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,62,1,,,,
63,-,The Notorious B.I.G.,Juicy,-,43,8,,,,
64,down,50 Cent,In Da Club,38,4,176,,,,
65,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),39,15,60,,,,
66,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,84,,,,
67,-,"KAYTRAMINÉ, Aminé, KAYTRANADA & Amaarae",Sossaup,-,67,1,,,,
68,-,Petey Pablo,Freek-a-Leek,-,68,1,,,,
69,-,Macklemore & Tones And I,CHANT,-,1,31,,,,
70,-,Pitbull,Hotel Room Service,-,12,47,,,,
71,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,15,,,,
72,-,Nelly,Hot In Herre,-,18,31,,,,
73,down,Kris Kross,Jump,26,26,16,,,,
74,-,OutKast,Ms. Jackson,-,20,51,,,,
75,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,12,,,,
76,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),94,38,23,,,,
77,up,Beastie Boys,Sabotage,86,18,25,,,,
78,up,Mobb Deep,"Shook Ones, Pt. II",91,28,6,,,,
79,down,Savage,Swing,68,49,7,,,,
80,-,Jack Harlow,First Class,-,1,51,,,,
81,-,Y2K & bbno$,Lalala,-,5,39,11,2019-10-06,11,2019-10-06
82,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,62,2,,,,
83,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,51,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,181,,,,
85,-,Kanye West,Stronger,-,18,50,,,,
86,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,63,,,,
87,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,83,1,32,,,,
88,-,2Pac,Ghetto Gospel,-,57,10,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,124,,,,
90,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,114,,,,
91,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,24,,,,
92,-,Scribe,Not Many,-,6,11,,,,
93,down,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",27,27,2,,,,
94,-,Toosii,Favorite Song,-,40,2,,,,
95,down,Salt-N-Pepa,Push It,35,24,49,,,,
96,-,2Pac & Syke,All Eyez On Me,-,68,3,,,,
97,down,2Pac,Hit 'Em Up (feat. Outlawz),29,19,41,,,,
98,down,Coi Leray,Players,57,8,18,,,,
99,-,Jurassic 5,What's Golden,-,99,1,,,,
100,down,Baker Boy,Meditjin (feat. JessB),72,4,43,,,,
