Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,8,,,,
2,up,Doja Cat,Paint The Town Red,2,1,22,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),4,2,216,36,2020-02-16,36,2020-02-16
4,up,Hilltop Hoods,Laced Up,6,1,29,,,,
5,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),14,4,4,,,,
6,up,Nicki Minaj,FTCU,8,5,4,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,216,26,2019-10-06,26,2019-10-06
8,up,Jack Harlow,Lovin On Me,18,8,7,,,,
9,up,Post Malone,rockstar (feat. 21 Savage),53,4,172,,,,
10,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,186,,,,
11,down,Vanilla Ice,Ice Ice Baby,10,7,161,,,,
12,up,Eminem,The Real Slim Shady,17,4,204,,,,
13,down,Nicki Minaj,Pink Friday Girls,5,3,4,,,,
14,-,Post Malone,Better Now,-,6,105,,,,
15,up,Eminem,Without Me,29,4,205,,,,
16,down,Hilltop Hoods,The Nosebleed Section,7,6,170,,,,
17,down,Post Malone,Circles,9,1,200,2,2019-10-06,2,2019-10-06
18,down,Doja Cat,Paint The Town Red,13,2,18,,,,
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),20,5,12,,,,
20,up,Doja Cat,Agora Hills,24,4,14,,,,
21,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),15,15,8,,,,
22,down,50 Cent,In Da Club,16,4,207,,,,
23,up,Naughty By Nature,Holiday (feat. Phiness),36,23,18,,,,
24,up,Connor Price & Haviah Mighty,Trendsetter,34,11,5,,,,
25,up,Eminem,Mockingbird,25,5,111,,,,
26,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,11,9,,,,
27,-,Pitbull,Hotel Room Service,-,12,57,,,,
28,up,Hilltop Hoods,Cosby Sweater,31,1,186,,,,
29,up,Flo Rida,Good Feeling,51,6,113,,,,
30,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,196,,,,
31,-,Tone-Loc,Funky Cold Medina,-,30,48,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,215,,,,
33,-,Flo Rida,Whistle,-,13,55,,,,
34,-,Salt-N-Pepa,Shoop,-,7,68,,,,
35,-,DMX,Party Up (Up in Here) [Re-Recorded],-,35,8,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),49,15,77,,,,
37,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),47,3,25,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',28,2,52,,,,
39,down,Eminem,Shake That (feat. Nate Dogg),37,10,156,,,,
40,-,Coi Leray,Players,-,1,49,,,,
41,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,198,,,,
42,-,Savannah Dexter,Sinner Like Me (feat. Brabo Gator),-,42,2,,,,
43,down,"Juice WRLD, Eminem & benny blanco",Lace It,3,3,3,,,,
44,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),97,11,55,,,,
45,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,45,1,,,,
46,-,Eminem,Venom (Music From The Motion Picture),-,16,47,,,,
47,-,DJ Kool,Let Me Clear My Throat (Live),-,47,3,,,,
48,-,Gunna,fukumean,-,21,8,,,,
49,up,エミネム,The Monster (feat. Rihanna),58,12,161,,,,
50,-,Kanye West,Good Morning,-,36,19,,,,
51,-,Ice Cube,It Was a Good Day,-,15,54,,,,
52,-,Jack Harlow,First Class,-,1,60,,,,
53,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,50,5,139,,,,
54,-,The Black Eyed Peas,Pump It,-,11,132,,,,
55,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,14,,,,
56,down,MC Hammer,U Can'T Touch This,43,10,156,,,,
57,down,N.W.A.,F**k Tha Police,46,35,29,,,,
58,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,13,171,,,,
59,up,Eminem,Superman (feat. Dina Rae),79,17,62,,,,
60,-,Travis Scott,SICKO MODE,-,8,71,48,2020-04-26,9,2020-05-03
61,-,Bliss n Eso,Moments (feat. Gavin James),-,6,43,,,,
62,-,Eminem,My Name Is,-,28,36,,,,
63,-,N.W.A.,Straight Outta Compton (Extended Mix),-,63,6,,,,
64,up,Eminem,Godzilla (feat. Juice WRLD),70,2,66,84,2020-01-19,12,2020-01-26
65,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],26,12,11,,,,
66,-,J-Kwon,Tipsy (Club Mix),-,66,2,,,,
67,-,Zeddy Will,Cha Cha,-,67,1,,,,
68,up,House of Pain,Jump Around,80,3,203,,,,
69,-,Ty Dolla $ign,Or Nah (feat. Wiz Khalifa & DJ Mustard),-,63,2,,,,
70,down,Post Malone,I Fall Apart,61,1,118,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",59,19,79,,,,
72,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],84,3,24,,,,
73,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,6,138,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,9,113,,,,
75,-,Post Malone,Wow.,-,12,45,,,,
76,-,J-Kwon,Tipsy (Radio Mix),-,76,2,,,,
77,down,Flo Rida,Low (feat. T-Pain),33,5,205,,,,
78,-,cupcakKe,Deepthroat,-,78,2,,,,
79,-,50 Cent,P.I.M.P.,-,17,26,,,,
80,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,147,80,2020-08-09,1,2020-08-16
81,-,Ice Cube,You Know How We Do It,-,81,3,,,,
82,down,NF,The Search,42,28,20,,,,
83,-,Chamillionaire & Krayzie Bone,Ridin',-,80,5,,,,
84,-,Nicki Minaj,Super Freaky Girl,-,1,50,,,,
85,-,Nelly,E.I.,-,71,7,,,,
86,-,Dr. Dre,Still D.R.E. (Instrumental),-,44,3,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),21,2,210,,,,
88,-,Run-DMC & Jason Nevins,It's Like That,-,5,67,,,,
89,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,34,2,,,,
90,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,19,136,,,,
91,-,OutKast,Ms. Jackson,-,20,64,,,,
92,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,85,,,,
93,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,12,7,,,,
94,-,Eminem,Not Afraid,-,15,136,,,,
95,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,57,,,,
96,-,Kanye West,Flashing Lights,-,5,8,,,,
97,down,Hilltop Hoods,Leave Me Lonely,23,5,80,,,,
98,-,Nelly,Just a Dream,-,26,69,,,,
99,-,Ren,Hi Ren,-,17,7,,,,
100,down,Central Cee,Doja,96,7,28,,,,
