Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD & Marshmello,Come & Go,1,1,3,4,2020-07-19,4,2020-07-19
2,up,Illy,Loose Ends (feat. G Flip),6,2,2,,,,
3,up,Hilltop Hoods,I'm Good?,3,1,13,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,15,79,2020-04-19,1,2020-07-05
5,up,Powfu,Death Bed (feat. beabadoobee),7,1,25,100,2020-03-01,7,2020-04-26
6,down,Post Malone,Circles,5,1,38,2,2019-10-06,2,2019-10-06
7,up,Saweetie,Tap In,15,7,5,,,,
8,up,Megan Thee Stallion,Savage,8,3,19,61,2020-03-22,14,2020-04-19
9,up,Juice WRLD,Wishing Well,22,8,2,13,2020-07-19,13,2020-07-19
10,up,DJ Khaled,POPSTAR (feat. Drake),24,3,2,94,2020-07-19,8,2020-09-20
11,up,StaySolidRocky,Party Girl,12,8,13,86,2020-05-10,14,2020-06-14
12,down,Eminem,Lose Yourself (Soundtrack Version),10,2,38,36,2020-02-16,36,2020-02-16
13,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),4,4,3,75,2020-07-19,75,2020-07-19
14,down,Eminem,Godzilla (feat. Juice WRLD),11,2,28,84,2020-01-19,12,2020-01-26
15,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",23,9,5,74,2020-06-28,14,2020-07-26
16,up,Saweetie,My Type,53,15,28,,,,
17,-,Onefour,Home and Away,-,12,1,,,,
18,up,DJ Khaled,GREECE (feat. Drake),28,18,2,24,2020-07-26,24,2020-07-26
19,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),26,13,4,17,2020-07-12,17,2020-07-12
20,up,Eminem,Love the Way You Lie (feat. Rihanna),25,6,35,,,,
21,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",19,7,4,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,38,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,38,26,2019-10-06,26,2019-10-06
24,up,Juice WRLD,Lucid Dreams,27,3,34,7,2019-12-15,7,2019-12-15
25,down,Drake,Toosie Slide,18,1,17,65,2020-04-05,2,2020-04-26
26,down,Jack Harlow,Whats Poppin,21,10,19,76,2020-03-22,37,2020-04-19
27,-,Headie One & Drake,Only You Freestyle,-,27,1,88,2020-07-26,88,2020-07-26
28,-,J. Cole,The Climb Back,-,28,1,,,,
29,up,Pop Smoke,Something Special,35,7,4,52,2020-07-12,52,2020-07-12
30,up,6ix9ine,GOOBA,30,4,12,100,2020-05-10,2,2020-05-17
31,down,Juice WRLD & Halsey,Life's a Mess,9,5,3,84,2020-07-12,20,2020-07-19
32,down,Juice WRLD,Righteous,16,9,13,24,2020-05-03,24,2020-05-03
33,up,Juice WRLD,Robbery,33,9,24,33,2019-12-15,33,2019-12-15
34,up,The Kid LAROI & Juice WRLD,GO,93,8,7,71,2020-06-21,71,2020-06-21
35,down,Hilltop Hoods,Cosby Sweater,34,1,38,,,,
36,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,4,37,,,,
37,down,Travis Scott,goosebumps,32,10,12,89,2020-04-26,18,2020-05-03
38,down,The Kid LAROI,TELL ME WHY,36,36,2,,,,
39,down,S1mba,Rover (feat. DTG),14,10,19,88,2020-06-14,88,2020-06-14
40,down,Post Malone,rockstar (feat. 21 Savage),38,4,38,,,,
41,down,Beyoncé,BLACK PARADE,40,15,6,78,2020-06-28,78,2020-06-28
42,up,Travis Scott,SICKO MODE,57,8,30,48,2020-04-26,9,2020-05-03
43,up,Kanye West,Wash Us in the Blood (feat. Travis Scott),43,5,4,69,2020-07-05,69,2020-07-05
44,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,11,,,,
45,down,エミネム,The Monster (feat. Rihanna),29,12,28,,,,
46,up,50 Cent,In Da Club,56,4,34,,,,
47,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),79,3,36,,,,
48,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,15,17,,,,
49,-,The Notorious B.I.G.,Hypnotize,-,11,24,,,,
50,-,Y2K & bbno$,Lalala,-,5,35,11,2019-10-06,11,2019-10-06
51,-,Hilltop Hoods,The Nosebleed Section,-,6,34,,,,
52,-,Flo Rida,Low (feat. T-Pain),-,5,34,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),65,5,35,,,,
54,down,Eminem,The Real Slim Shady,42,4,35,,,,
55,up,Nelly,Ride Wit Me (feat. City Spud),87,19,14,,,,
56,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,4,13,66,2020-05-03,18,2020-05-31
57,up,Rod Wave,Rags2Riches (feat. ATR Son Son),70,51,2,85,2020-07-19,62,2020-07-26
58,-,Flo Rida,Wild Ones (feat. Sia),-,17,19,,,,
59,-,2Pac,California Love,-,40,9,,,,
60,-,The Kid LAROI,WRONG (feat. Lil Mosey),-,60,1,,,,
61,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,5,16,52,2020-04-12,48,2020-04-19
62,down,Eminem,Without Me,31,4,37,,,,
63,up,Don Toliver,After Party,72,31,13,85,2020-05-03,71,2020-05-24
64,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,5,,,,
65,-,J. Cole,Lion King On Ice,-,65,1,,,,
66,down,House of Pain,Jump Around,54,3,35,,,,
67,up,Jerome Farah,I Can't Breathe,67,67,2,,,,
68,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),73,7,36,,,,
69,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,17,,,,
70,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,5,,,,
71,-,Chance the Rapper,All Night (feat. Knox Fortune),-,42,1,,,,
72,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,6,89,2020-06-14,4,2020-06-21
73,-,2Pac,Ghetto Gospel,-,57,3,,,,
74,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,8,,,,
75,down,Fugees,Killing Me Softly With His Song,45,19,11,,,,
76,up,Salt-N-Pepa,Push It,92,24,13,,,,
77,-,G-Eazy & Kehlani,Good Life,-,38,4,,,,
78,down,Travis Scott,HIGHEST IN THE ROOM,64,3,36,35,2019-10-06,2,2019-10-13
79,down,Coolio,Gangsta's Paradise (feat. L.V.),39,2,36,,,,
80,down,Drake,Chicago Freestyle (feat. Giveon),58,24,10,92,2020-05-03,26,2020-05-10
81,up,Tyla Yaweh,Stuntin' On You (feat. DaBaby),86,81,2,,,,
82,-,JessB,Shut Up!,-,82,1,,,,
83,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,8,11,65,2020-04-26,1,2020-05-03
84,-,Megan Thee Stallion,Girls in the Hood,-,29,3,84,2020-07-05,84,2020-07-05
85,-,Hilltop Hoods,I Love It (feat. Sia),-,23,16,,,,
86,-,Jack Harlow,WHATS POPPIN,-,86,1,,,,
87,-,Ski Mask the Slump God,Burn the Hoods,-,87,1,,,,
88,-,Sig,Oompa Loompa,-,88,1,,,,
89,-,Kanye West,Stronger,-,18,5,,,,
90,down,MC Hammer,U Can'T Touch This,62,10,24,,,,
91,-,Nelly,Just a Dream,-,26,4,,,,
92,-,Vanilla Ice,Ice Ice Baby,-,7,24,,,,
93,down,Flo Rida,My House,44,13,21,,,,
94,-,The Black Eyed Peas,Pump It,-,14,21,,,,
95,-,Eminem,Not Afraid,-,15,17,,,,
96,-,Mozzy,"Famous (feat. Iamsu!, Yo Gotti & DeJ Loaf)",-,96,1,,,,
97,-,Timbaland,Apologize (feat. OneRepublic),-,14,6,,,,
98,-,Pop Smoke,Hotel Lobby,-,98,1,,,,
99,-,Baker Boy,Move,-,29,11,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,2,,,,
