Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,3,1,2,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,12,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,33,60,2021-02-07,6,2021-04-04
4,up,bbno$,edamame (feat. Rich Brian),16,1,10,,,,
5,up,Flo Rida,Low (feat. T-Pain),9,5,93,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),8,2,101,36,2020-02-16,36,2020-02-16
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),11,3,6,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),19,2,101,,,,
9,up,50 Cent,In Da Club,10,4,94,,,,
10,down,Travis Scott & HVME,Goosebumps (Remix),5,2,37,82,2021-02-14,44,2021-04-11
11,down,The Kid LAROI,WITHOUT YOU,4,1,48,32,2020-12-13,12,2021-02-28
12,up,Salt-N-Pepa,Shoop,53,7,22,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),13,6,98,,,,
14,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,2,1,,,,
15,up,Tom MacDonald,America,29,15,2,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,101,26,2019-10-06,26,2019-10-06
17,up,Eminem,Without Me,62,4,94,,,,
18,-,Hi-Rez & Jimmy Levy,This Is a War,-,3,1,,,,
19,up,House of Pain,Jump Around,26,3,91,,,,
20,up,Eminem,The Real Slim Shady,35,4,89,,,,
21,down,Post Malone,Circles,20,1,100,2,2019-10-06,2,2019-10-06
22,up,T.I.,Live Your Life (feat. Rihanna),94,5,27,,,,
23,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),33,18,53,,,,
24,down,Saweetie,Best Friend (feat. Doja Cat),12,5,40,35,2021-01-17,35,2021-01-17
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,1,52,,,,
26,up,Flo Rida,Right Round (feat. Ke$ha),95,9,39,,,,
27,-,Joyner Lucas & Ty Dolla $ign,Late to the Party,-,26,1,,,,
28,down,Mori Calliope,End of a Life,21,21,2,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),17,2,99,,,,
30,down,Cardi B,WAP (feat. Megan Thee Stallion),15,1,62,80,2020-08-09,1,2020-08-16
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,13,78,,,,
32,-,Sleepy Hallow,2055,-,18,8,,,,
33,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),81,16,12,,,,
34,-,Dax,40 Days 40 Nights (feat. Nasty C),-,34,1,,,,
35,-,Kanye West,Praise God,-,4,1,,,,
36,down,Madcon,Beggin (Original Version),24,3,22,,,,
37,up,Iggy Azalea,Fancy (feat. Charli XCX),90,27,10,,,,
38,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),36,19,59,,,,
39,up,Nelly,Ride Wit Me (feat. City Spud),56,19,38,,,,
40,up,Eminem,Not Afraid,99,15,61,,,,
41,up,CORPSE & Night Lovell,Hot Demon B!Tches Near U ! ! !,93,5,5,,,,
42,up,Vanilla Ice,Ice Ice Baby,45,7,68,,,,
43,-,24kGoldn,Mood (feat. iann dior),-,8,31,,,,
44,-,The Black Eyed Peas,My Humps,-,20,20,,,,
45,up,Post Malone,I Fall Apart,80,1,67,,,,
46,-,Eminem,Venom (Remix),-,46,1,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),46,4,86,,,,
48,up,Drake,Fair Trade (feat. Travis Scott),48,5,6,,,,
49,-,Post Malone,Better Now,-,6,49,,,,
50,up,MC Hammer,U Can'T Touch This,52,10,78,,,,
51,-,Cardi B,Up,-,2,31,4,2021-02-14,4,2021-02-14
52,-,Moreart,Я буду ебать (feat. IHI),-,6,1,,,,
53,down,Macklemore,Good Old Days (feat. Kesha),39,5,34,,,,
54,-,Eminem,Stan (feat. Dido),-,12,43,,,,
55,down,The Kid LAROI,SO DONE,34,3,49,61,2020-11-15,61,2020-11-15
56,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,56,1,,,,
57,-,Post Malone,Congratulations (feat. Quavo),-,16,9,,,,
58,-,Tatum Zulaika,Planet OG,-,58,1,,,,
59,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,39,,,,
60,-,Tom MacDonald,Brainwashed,-,4,7,,,,
61,down,Run-DMC & Jason Nevins,It's Like That,59,5,17,,,,
62,-,Hilltop Hoods,The Hard Road,-,48,8,,,,
63,-,Kris Kross,Jump,-,26,9,,,,
64,-,Lecrae & Andy Mineo,Coming in Hot,-,11,22,,,,
65,-,Ludacris,Move Bitch (feat. Mystikal & I-20) [feat. Mystical & I-20],-,65,2,,,,
66,-,Drake,Girls Want Girls (feat. Lil Baby),-,14,5,,,,
67,down,Eminem,Shake That (feat. Nate Dogg),43,10,71,,,,
68,-,Sir Mix-A-Lot,Baby Got Back,-,20,7,,,,
69,-,Don Toliver,Flocky Flocky (feat. Travis Scott),-,69,1,,,,
70,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),22,3,28,,,,
71,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),37,36,4,,,,
72,down,Travis Scott,goosebumps,63,10,46,89,2020-04-26,18,2020-05-03
73,-,Kapulet & Onefour,How We Livin',-,16,4,,,,
74,-,2Pac,Changes (feat. Talent),-,8,36,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,4,87,,,,
76,-,Twista,Sunshine (feat. Anthony Hamilton),-,76,1,,,,
77,down,Hilltop Hoods,The Nosebleed Section,68,6,79,,,,
78,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,78,2,,,,
79,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,18,,,,
80,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,68,1,,,,
81,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),44,7,70,,,,
82,-,Russ,Seduce (feat. Capella Grey),-,41,1,,,,
83,-,Will Smith,Men In Black,-,73,1,,,,
84,down,24kGoldn,Mood (feat. iann dior),54,1,60,33,2020-08-23,1,2020-10-11
85,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,14,,,,
86,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,7,56,,,,
87,-,50 Cent,Candy Shop (feat. Olivia),-,6,8,,,,
88,-,360,Boys Like You (feat. Gossling),-,27,3,,,,
89,down,Joyner Lucas & J. Cole,Your Heart,14,14,3,,,,
90,-,Stormzy,Vossi Bop,-,35,9,,,,
91,-,Ekoh & Crazy Town,Butterfly 2021,-,91,1,,,,
92,down,Latto,Big Energy,25,1,3,,,,
93,-,The Notorious B.I.G.,Juicy,-,30,31,,,,
94,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,5,,,,
95,-,Kanye West,Hurricane,-,67,1,,,,
96,-,Nelly,Hot In Herre,-,18,15,,,,
97,-,Birdz & Missy Higgins,LEGACY part 2,-,97,1,,,,
98,down,Wiz Khalifa & Empire of the Sun,The Thrill,87,11,21,,,,
99,down,Post Malone,Motley Crew,83,4,12,,,,
100,down,Flo Rida,Good Feeling,78,6,38,,,,
