Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tommy Richman,Million Dollar Baby,2,1,4,,,,
2,up,Kendrick Lamar,Not Like Us,3,1,4,,,,
3,up,Jack Harlow,Lovin On Me,4,1,29,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),21,2,237,36,2020-02-16,36,2020-02-16
5,up,BBL DRIZZY,BBL Diss,14,5,2,,,,
6,up,Jelly Roll,Save Me,9,2,60,,,,
7,up,Doja Cat,Paint The Town Red,17,1,43,,,,
8,down,Macklemore,HIND'S HALL,1,1,3,,,,
9,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,237,26,2019-10-06,26,2019-10-06
10,up,Lay Bankz,Tell Ur Girlfriend,41,9,7,,,,
11,up,TruceGod,Bbl Drizzy (Original Version),37,11,2,,,,
12,up,Allday & Cub Sport,Miss You Still,24,12,2,,,,
13,up,House of Pain,Jump Around,23,3,219,,,,
14,up,Eminem,Mockingbird,26,5,128,,,,
15,-,Onefour,NATURAL HABITAT,-,15,1,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),19,2,228,,,,
17,up,TokenAngel,Bbl Drizzy,18,17,3,,,,
18,-,Eminem,The Real Slim Shady,-,4,221,,,,
19,-,Flo Rida,Low (feat. T-Pain),-,5,224,,,,
20,down,Future & Metro Boomin,Like That,6,3,9,,,,
21,down,Post Malone,Circles,8,1,221,2,2019-10-06,2,2019-10-06
22,down,Lithe,Fall Back,15,10,5,,,,
23,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,21,69,2019-10-06,53,2019-12-29
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,236,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,215,,,,
26,-,XG,WOKE UP,-,26,1,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),72,6,210,,,,
28,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,76,,,,
29,down,Megan Thee Stallion,BOA,12,12,3,,,,
30,-,Central Cee & Lil Baby,BAND4BAND,-,6,1,,,,
31,down,Kendrick Lamar,euphoria,5,2,4,,,,
32,up,Macklemore,Good Old Days (feat. Kesha),54,5,88,,,,
33,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,5,205,,,,
34,up,MC Hammer,U Can'T Touch This,43,10,165,,,,
35,-,Fugees,Killing Me Softly With His Song,-,19,86,,,,
36,down,Run-DMC,It's Tricky,35,9,73,,,,
37,down,Kendrick Lamar & SZA,All the Stars,27,17,68,,,,
38,up,Kendrick Lamar,HUMBLE.,71,32,48,,,,
39,up,Hilltop Hoods,Laced Up,53,1,50,,,,
40,-,エミネム,The Monster (feat. Rihanna),-,12,166,,,,
41,-,The 046,Young Free & Reckless,-,41,1,,,,
42,-,Kobie Dee,Warriors & Storytellers,-,42,1,,,,
43,-,Kanye West,Black Skinhead,-,33,25,,,,
44,-,B.I,Tasty,-,44,1,,,,
45,-,Pappa Bear & Booya Family,Cherish,-,45,1,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),67,3,38,,,,
47,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,154,,,,
48,-,bbno$,edamame (feat. Rich Brian),-,1,74,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,90,,,,
50,-,Hilltop Hoods,I'm Good?,-,1,72,,,,
51,-,Macklemore,Glorious (feat. Skylar Grey),-,27,8,,,,
52,-,Ivan Ooze,Snack,-,52,1,,,,
53,-,Post Malone,I Fall Apart,-,1,127,,,,
54,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),56,7,125,,,,
55,-,Bliss n Eso,Moments (feat. Gavin James),-,6,46,,,,
56,-,50 Cent,In Da Club,-,4,227,,,,
57,up,Arrested Development,Mr Wendal,65,57,2,,,,
58,-,Flo Rida,Wild Ones (feat. Sia),-,17,132,,,,
59,down,OutKast,Ms. Jackson,50,20,71,,,,
60,-,Ice Cube,You Can Do It,-,12,108,,,,
61,down,Saweetie,NANi,22,22,2,,,,
62,up,Eminem,Stan (feat. Dido),81,12,124,,,,
63,-,Pras,Ghetto Supastar (That Is What You Are),-,15,13,,,,
64,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,40,,,,
65,-,Cardi B,Up,-,2,49,4,2021-02-14,4,2021-02-14
66,-,The Notorious B.I.G.,Juicy,-,43,13,,,,
67,-,Post Malone,Hollywood's Bleeding,-,15,5,100,2019-10-06,100,2019-10-06
68,-,Eminem,When I'm Gone,-,40,39,,,,
69,-,5ive,Me and My Brother,-,69,1,,,,
70,-,Mach-Hommy,No Golden Calf (feat. Tha God Fahim),-,70,1,,,,
71,down,Hilltop Hoods,The Nosebleed Section,25,6,185,,,,
72,-,Eminem,Sing for the Moment,-,26,24,,,,
73,-,Tone-Loc,Funky Cold Medina,-,30,53,,,,
74,-,Key Glock,Let's Go,-,74,1,,,,
75,-,Snow Tha Product,So What,-,75,1,,,,
76,-,Hilltop Hoods,I Love It (feat. Sia),-,23,63,,,,
77,-,NEXZ,Ride the Vibe,-,77,1,,,,
78,-,Lil Tecca,TRACK 11,-,78,1,,,,
79,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),39,1,152,,,,
80,-,6ix9ine,KOODA,-,80,1,,,,
81,-,"CONTAGIOUS, PravZ & Kiwi?",1000 Prayers,-,81,1,,,,
82,-,Eminem,Shake That (feat. Nate Dogg),-,10,163,,,,
83,-,Childish Gambino,Heartbeat,-,36,5,,,,
84,-,kojikoji & Rin音,花束 (Prod. GeG),-,84,1,,,,
85,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,10,53,,,,
86,-,SHINING BREEZZE,Wake Up,-,86,1,,,,
87,-,VIGORMAN,またとない日々を (Prod. GeG),-,87,1,,,,
88,down,Salt-N-Pepa,Shoop,84,7,77,,,,
89,down,Eminem,Without Me,59,3,225,,,,
90,-,Kenny Mason,Storm,-,90,1,,,,
91,down,THEKIDSCUM,Girls Just Wanna Dance,44,44,2,,,,
92,-,Lil Durk,All My Life (feat. J. Cole),-,4,21,,,,
93,-,Westside Gunn,One More Hit (feat. Stove God Cooks),-,93,1,,,,
94,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,4,11,,,,
95,-,Kierra Luv,Put You On,-,95,1,,,,
96,-,Flo Rida,Whistle,-,13,65,,,,
97,-,Motivation,Wake up Early and Attack the Day,-,49,8,,,,
98,-,1930,Instant Coffee,-,98,1,,,,
99,-,CV Official,Ride With Me,-,99,1,,,,
100,-,Kendrick Lamar,King Kunta,-,37,13,,,,
