Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,14,2,2019-10-06,2,2019-10-06
2,up,Eminem,Godzilla (feat. Juice WRLD),2,2,4,84,2020-01-19,12,2020-01-26
3,up,Roddy Ricch,The Box,3,2,7,91,2019-12-08,2,2020-02-16
4,up,KSI,Wake Up Call (feat. Trippie Redd),29,4,2,,,,
5,down,Arizona Zervas,ROXANNE,4,2,12,14,2019-11-24,4,2019-12-22
6,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,4,12,64,2019-12-01,52,2020-01-12
7,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),5,3,4,33,2020-01-19,26,2020-01-26
8,up,Future,Life Is Good (feat. Drake),14,3,5,86,2020-01-12,6,2020-01-19
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,14,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),16,2,14,36,2020-02-16,36,2020-02-16
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,14,26,2019-10-06,26,2019-10-06
12,up,No Money Enterprise,German,13,6,8,,,,
13,up,Y2K & bbno$,Lalala,20,5,14,11,2019-10-06,11,2019-10-06
14,down,BROCKHAMPTON,SUGAR,9,5,7,81,2020-01-12,59,2020-02-02
15,-,Nicki Minaj,Yikes,-,15,1,36,2020-02-09,36,2020-02-09
16,down,Eminem,Darkness,8,6,4,42,2020-01-19,35,2020-01-26
17,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),6,3,14,,,,
18,up,Eminem,Without Me,28,4,13,,,,
19,up,Chillinit,Laying Low,39,19,3,,,,
20,down,Tyga,Ayy Macarena,19,3,13,88,2019-12-01,64,2020-01-12
21,down,Travis Scott,HIGHEST IN THE ROOM,15,3,14,35,2019-10-06,2,2019-10-13
22,-,Onefour,Welcome to Prison,-,12,1,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),60,6,12,,,,
24,up,Post Malone,Wow.,38,12,14,,,,
25,up,Hilltop Hoods,Cosby Sweater,25,1,14,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),22,4,14,,,,
27,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,22,1,,,,
28,-,Meek Mill,Believe (feat. Justin Timberlake),-,28,1,68,2020-02-09,45,2020-02-16
29,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,11,1,,,,
30,-,Joyner Lucas,Revenge,-,30,1,,,,
31,down,Baker Boy,Meditjin (feat. JessB),21,4,12,,,,
32,down,Juice WRLD,Lucid Dreams,12,3,12,7,2019-12-15,7,2019-12-15
33,up,Flo Rida,Low (feat. T-Pain),53,5,13,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,17,11,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),35,2,13,,,,
36,-,K CAMP,Lottery,-,18,7,,,,
37,-,Mac Miller,Blue World,-,37,1,45,2020-01-26,45,2020-01-26
38,down,Eminem,Leaving Heaven (feat. Skylar Grey),18,11,4,54,2020-01-19,52,2020-01-26
39,-,House of Pain,Jump Around,-,3,12,,,,
40,down,YNW Melly,Suicidal,23,20,8,97,2019-12-01,25,2020-02-02
41,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),88,7,6,,,,
42,up,DaBaby,BOP,93,31,9,92,2019-10-06,32,2020-01-19
43,down,Hilltop Hoods,The Nosebleed Section,17,6,14,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,15,9,,,,
45,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),46,7,13,,,,
46,-,NF,Let You Down,-,25,7,,,,
47,-,Youngn Lipz,Other Side,-,47,1,,,,
48,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
49,down,Lil Nas X,Old Town Road,34,6,13,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,19,11,,,,
51,down,Don Toliver,No Idea,31,5,10,95,2019-12-08,26,2020-01-12
52,down,Post Malone,I Fall Apart,42,1,13,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,14,,,,
54,-,Eminem,Shake That (feat. Nate Dogg),-,10,9,,,,
55,down,50 Cent,In Da Club,52,4,12,,,,
56,up,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,65,7,12,,,,
57,down,エミネム,Rap God,45,23,10,,,,
58,-,Eminem,Stan (feat. Dido),-,12,4,,,,
59,down,Mustard,Ballin’ (feat. Roddy Ricch),32,32,8,93,2019-11-10,19,2020-01-12
60,up,Teriyaki Boyz,Tokyo Drift,81,20,2,,,,
61,-,Lil Mosey,Blueberry Faygo,-,18,1,69,2020-02-16,24,2020-04-12
62,down,Stormzy,Vossi Bop,43,35,7,,,,
63,-,The Kid LAROI,Diva (feat. Lil Tecca),-,51,1,,,,
64,-,Drake,Money In The Grave (feat. Rick Ross),-,9,12,45,2019-10-06,45,2019-10-06
65,up,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",66,8,11,,,,
66,-,Dave,Paper Cuts,-,66,1,,,,
67,-,KSI & Randolph,Pull Up (feat. JME),-,67,1,,,,
68,-,Tres Sharp,Ghxst,-,68,1,,,,
69,down,Hooligan Hefs,No Effect,33,18,14,,,,
70,-,Fugees,Killing Me Softly With His Song,-,19,2,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,19,7,,,,
72,up,Drake,God's Plan,95,40,6,,,,
73,down,Kendrick Lamar,HUMBLE.,56,32,5,,,,
74,up,Post Malone,Goodbyes (feat. Young Thug),85,2,14,10,2019-10-06,10,2019-10-06
75,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,32,1,,,,
76,down,Illy,Then What,40,6,13,,,,
77,up,Flo Rida,My House,90,13,9,,,,
78,-,Tyga,Taste (feat. Offset),-,48,10,,,,
79,down,Outkast,Hey Ya! (Radio Mix/Club Mix),47,5,14,,,,
80,down,Vanilla Ice,Ice Ice Baby,71,7,11,,,,
81,-,Cardi B,Money,-,9,6,,,,
82,up,Eminem,River (feat. Ed Sheeran),94,39,5,,,,
83,down,Juice WRLD,Robbery,26,9,9,33,2019-12-15,33,2019-12-15
84,-,A$AP Rocky,Everyday (feat. Rod Stewart x Miguel x Mark Ronson),-,84,1,,,,
85,down,Baker Boy,Cool As Hell,73,39,3,,,,
86,-,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),-,86,1,97,2020-02-02,46,2020-02-09
87,down,エミネム,The Monster (feat. Rihanna),68,12,9,,,,
88,-,Youngn Lipz,Misunderstood,-,38,9,,,,
89,down,Hilltop Hoods,Leave Me Lonely,24,5,14,,,,
90,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,6,12,,,,
91,up,Chillinit,230 Pounds,96,91,2,,,,
92,-,Eminem,Not Afraid,-,15,5,,,,
93,-,Eminem,Mockingbird,-,5,2,,,,
94,-,BROCKHAMPTON,NO HALO,-,28,2,,,,
95,-,Lil Dicky,$ave Dat Money (feat. Fetty Wap & Rich Homie Quan),-,95,1,,,,
96,-,Mase,Psycho!,-,67,1,,,,
97,down,Hilltop Hoods,I Love It (feat. Sia),80,23,5,,,,
98,-,Arno Faraji,Bass Jumpin,-,55,1,,,,
99,down,Eminem,The Real Slim Shady,76,4,13,,,,
100,-,The Notorious B.I.G.,Juicy,-,30,4,,,,
