Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,5,14,2019-11-24,4,2019-12-22
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,7,26,2019-10-06,26,2019-10-06
4,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),4,4,5,64,2019-12-01,52,2020-01-12
5,down,Juice WRLD,Lucid Dreams,3,3,5,7,2019-12-15,7,2019-12-15
6,up,Tyga,Ayy Macarena,8,3,6,88,2019-12-01,64,2020-01-12
7,up,Travis Scott,HIGHEST IN THE ROOM,12,3,7,35,2019-10-06,2,2019-10-13
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,7,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),17,2,7,10,2019-10-06,10,2019-10-06
10,up,Eminem,Lose Yourself (Soundtrack Version),20,2,7,36,2020-02-16,36,2020-02-16
11,up,Don Toliver,No Idea,18,5,3,95,2019-12-08,26,2020-01-12
12,-,Sidemen,The Gift,-,12,1,,,,
13,down,Y2K & bbno$,Lalala,11,5,7,11,2019-10-06,11,2019-10-06
14,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),19,3,7,,,,
15,up,Macklemore,It's Christmas Time (feat. Dan Caplen),32,15,2,,,,
16,down,Juice WRLD,Robbery,9,9,2,33,2019-12-15,33,2019-12-15
17,down,Juice WRLD,Legends,6,6,2,42,2019-12-15,42,2019-12-15
18,down,Post Malone,Better Now,16,6,7,,,,
19,up,Hilltop Hoods,Leave Me Lonely,27,5,7,,,,
20,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,7,7,7,25,2019-10-13,16,2019-12-15
21,down,Baker Boy,Meditjin (feat. JessB),15,4,5,,,,
22,-,Joyner Lucas,ADHD,-,22,1,,,,
23,up,Post Malone,I Fall Apart,25,1,6,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,4,7,,,,
25,-,Eminem,Without Me,-,4,6,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),30,4,7,,,,
27,down,Lil Nas X,Old Town Road,23,6,7,,,,
28,up,Hooligan Hefs,No Effect,33,18,7,,,,
29,down,Hilltop Hoods,The Nosebleed Section,28,6,7,,,,
30,-,Onefour,In the Beginning,-,7,5,,,,
31,down,Kanye West,Follow God,22,6,7,96,2019-10-27,18,2019-11-10
32,down,Post Malone,Wow.,14,12,7,,,,
33,up,Flo Rida,Low (feat. T-Pain),41,5,7,,,,
34,down,Onefour,Spot the Difference,26,11,6,,,,
35,up,Stormzy,Vossi Bop,53,35,3,,,,
36,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),82,14,7,69,2019-10-06,53,2019-12-29
37,-,Youngn Lipz,Silent,-,37,1,,,,
38,up,Illy,Then What,56,6,7,,,,
39,up,House of Pain,Jump Around,55,3,7,,,,
40,-,Chillinit,The Octagon (Ready For the Pain),-,40,1,,,,
41,-,DaBaby,BOP,-,31,2,92,2019-10-06,32,2020-01-19
42,-,K CAMP,Lottery,-,18,2,,,,
43,up,Onefour,Ladz in the Hood,50,20,7,,,,
44,down,NF,Paid My Dues,21,8,3,60,2019-12-08,60,2019-12-08
45,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,44,5,4,,,,
46,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),36,7,7,,,,
47,up,Eminem,'Till I Collapse (feat. Nate Dogg),86,13,6,,,,
48,up,Juice WRLD,Let Me Know (I Wonder Why Freestyle),49,45,2,,,,
49,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),93,45,3,,,,
50,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,8,6,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),34,5,7,,,,
52,-,Hp Boyz,Engineers,-,16,4,,,,
53,-,Run-DMC,Christmas In Hollis,-,53,2,,,,
54,down,Lil Tecca,Ransom,39,8,7,16,2019-10-06,16,2019-10-06
55,up,Youngn Lipz,Misunderstood,62,38,7,,,,
56,down,50 Cent,In Da Club,43,4,6,,,,
57,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,54,7,7,,,,
58,down,Juice WRLD,All Girls Are the Same,24,24,2,53,2019-12-15,53,2019-12-15
59,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,17,4,,,,
60,down,Drake,Money In The Grave (feat. Rick Ross),59,9,6,45,2019-10-06,45,2019-10-06
61,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),76,36,4,,,,
62,-,Bakar,Hell N Back,-,14,6,,,,
63,down,Travis Scott,SICKO MODE,47,8,7,48,2020-04-26,9,2020-05-03
64,-,YNW Melly,Suicidal,-,20,1,97,2019-12-01,25,2020-02-02
65,down,Stormzy,Audacity (feat. Headie One),42,42,2,,,,
66,-,Juice WRLD,Hear Me Calling,-,66,1,,,,
67,-,Tyga,Taste (feat. Offset),-,48,6,,,,
68,down,Hilltop Hoods,Cosby Sweater,31,1,7,,,,
69,down,Pete Rock & InI,Grown Man Sport,65,65,2,,,,
70,-,Eminem,The Real Slim Shady,-,4,6,,,,
71,-,Hp Boyz,Bad N Bouj,-,22,4,,,,
72,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,6,6,,,,
73,down,Onefour,The Message,60,4,4,,,,
74,-,YNW Melly,223's (feat. 9lokknine),-,8,4,98,2019-10-06,54,2019-11-10
75,-,Russ & BIA,BEST ON EARTH,-,29,3,,,,
76,down,Vanilla Ice,Ice Ice Baby,40,7,5,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),29,2,6,,,,
78,up,Eminem,Shake That (feat. Nate Dogg),78,10,5,,,,
79,-,Kendrick Lamar & SZA,All the Stars,-,17,1,,,,
80,-,G-Eazy & Halsey,Him & I,-,29,1,,,,
81,-,2Pac,How Do U Want It (feat. KC & JoJo),-,81,1,,,,
82,-,Kamaiyah,F**k It up (feat. Yg),-,62,1,,,,
83,-,Cardi B,Money,-,9,4,,,,
84,-,Hilltop Hoods,I Love It (feat. Sia),-,23,2,,,,
85,up,Flo Rida,Good Feeling,91,6,2,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,15,3,,,,
87,-,Pitbull,Hotel Room Service,-,12,3,,,,
88,-,Flo Rida,My House,-,13,4,,,,
89,-,Joyner Lucas,Isis (feat. Logic),-,30,1,,,,
90,down,Lil Uzi Vert,Futsal Shuffle 2020,38,38,2,39,2019-12-15,23,2019-12-22
91,down,エミネム,Rap God,61,23,6,,,,
92,-,NF,When I Grow Up,-,72,1,,,,
93,down,Madcon,Beggin (Original Version),51,3,5,,,,
94,-,Allday,All Da Way,-,94,1,,,,
95,-,Eminem,Venom (Music From The Motion Picture),-,16,1,,,,
96,-,Nelly,Ride Wit Me (feat. City Spud),-,19,4,,,,
97,-,Hooligan Hefs,The Party,-,78,1,,,,
98,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,2,,,,
99,down,Macklemore,Good Old Days (feat. Kesha),67,5,4,,,,
100,-,Jake Jones,Hard Times,-,100,1,,,,
