Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,7,,,,
2,up,Macklemore & Tones And I,CHANT,3,1,10,,,,
3,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],2,1,17,,,,
4,up,Jack Harlow,First Class,6,1,24,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],18,1,25,,,,
6,down,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),4,3,5,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),9,2,150,36,2020-02-16,36,2020-02-16
8,up,50 Cent,In Da Club,17,4,143,,,,
9,up,Armani White,Billie Eilish.,11,7,7,,,,
10,up,Hilltop Hoods,Cosby Sweater,28,1,137,,,,
11,up,House of Pain,Jump Around,15,3,140,,,,
12,down,Yung Gravy,Betty (Get Money),8,5,12,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,4,132,,,,
14,down,Latto,Big Energy,7,1,52,,,,
15,up,Eminem,The Real Slim Shady,16,4,138,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,149,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,150,26,2019-10-06,26,2019-10-06
18,down,Central Cee,Doja,10,7,10,,,,
19,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],26,13,15,,,,
20,up,Eminem,Without Me,44,3,141,,,,
21,up,Flo Rida,Low (feat. T-Pain),27,5,141,,,,
22,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,3,68,,,,
23,up,Cardi B,WAP (feat. Megan Thee Stallion),82,1,106,80,2020-08-09,1,2020-08-16
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),24,1,86,,,,
25,down,Post Malone,rockstar (feat. 21 Savage),14,4,121,,,,
26,up,Eminem,Shake That (feat. Nate Dogg),100,10,111,,,,
27,-,エミネム,Rap God,-,23,45,,,,
28,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),52,10,32,,,,
29,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,5,129,,,,
30,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],67,30,30,,,,
31,up,Hilltop Hoods,The Nosebleed Section,31,6,116,,,,
32,up,The Black Eyed Peas,I Gotta Feeling,46,13,27,,,,
33,-,Macklemore,Good Old Days (feat. Kesha),-,5,51,,,,
34,up,Eminem,Love the Way You Lie (feat. Rihanna),37,6,145,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,13,124,,,,
36,-,エミネム,The Monster (feat. Rihanna),-,12,129,,,,
37,-,Macklemore,Glorious (feat. Skylar Grey),-,37,13,,,,
38,-,Megan Thee Stallion,Her,-,26,5,,,,
39,-,Post Malone,Circles,-,1,138,2,2019-10-06,2,2019-10-06
40,up,Eminem,Not Afraid,43,15,104,,,,
41,-,Briggs,Shadows (feat. Troy Cassar-Daley),-,4,6,,,,
42,-,Post Malone,I Fall Apart,-,1,85,,,,
43,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,31,,,,
44,down,Aitch,My G,25,11,6,,,,
45,down,Eminem,Stan (feat. Dido),29,12,73,,,,
46,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,38,,,,
47,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,22,,,,
48,-,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,-,21,3,,,,
49,up,Flo Rida,Right Round (feat. Ke$ha),55,9,72,,,,
50,up,Coolio,Gangsta's Paradise (feat. L.V.),62,2,147,,,,
51,down,Masked Wolf,Astronaut In The Ocean,40,1,82,60,2021-02-07,6,2021-04-04
52,up,Vanilla Ice,Ice Ice Baby,99,7,102,,,,
53,-,Drapht,Jimmy Recard,-,37,11,,,,
54,up,Hilltop Hoods,I Love It (feat. Sia),97,23,51,,,,
55,up,Kanye West,All of the Lights,56,11,31,,,,
56,down,The Black Eyed Peas,Pump It,41,11,87,,,,
57,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,19,98,,,,
58,-,GloRilla & Cardi B,Tomorrow 2,-,58,1,,,,
59,up,Saweetie,Best Friend (feat. Doja Cat),76,5,80,35,2021-01-17,35,2021-01-17
60,-,Bliss n Eso,Addicted,-,48,16,,,,
61,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,72,,,,
62,-,Stormzy,Mel Made Me Do It,-,62,1,,,,
63,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",94,19,41,,,,
64,-,Nelly,Just a Dream,-,26,49,,,,
65,down,Ice Cube,You Can Do It,22,12,63,,,,
66,down,Baker Boy,Wish You Well (feat. Bernard Fanning),12,5,13,,,,
67,-,360,Live It Up (feat. PEZ),-,67,1,,,,
68,down,Montell Jordan,This Is How We Do It,58,18,61,,,,
69,-,Kanye West,Bound 2,-,32,6,,,,
70,down,Latto,Big Energy,51,5,28,,,,
71,-,Run-DMC & Jason Nevins,It's Like That,-,5,31,,,,
72,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,12,4,,,,
73,down,Hilltop Hoods,Show Business (feat. Eamon),69,2,17,,,,
74,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,4,,,,
75,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),91,2,40,,,,
76,down,Kanye West,Stronger,54,18,38,,,,
77,up,ニッキー・ミナージュ,Starships,84,14,49,,,,
78,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,1,58,,,,
79,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,57,5,,,,
80,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,8,,,,
81,down,Flo Rida,Good Feeling,36,6,70,,,,
82,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],50,16,75,,,,
83,-,Day1,MBAPPÉ (feat. KAHUKX),-,61,1,,,,
84,-,14statiicz!,My House (feat. Yung Toni & Archie the Artist),-,84,1,,,,
85,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,40,,,,
86,-,360,Boys Like You (feat. Gossling),-,27,12,,,,
87,-,Mac Miller,The Spins,-,16,7,,,,
88,-,Oxlade,KU LO SA - A COLORS SHOW,-,60,1,,,,
89,-,Chris Brown X Tyga,Ayo,-,57,8,,,,
90,-,Eminem,River (feat. Ed Sheeran),-,39,32,,,,
91,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,31,8,,,,
92,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,33,,,,
93,down,Pitbull,Hotel Room Service,87,12,35,,,,
94,-,Macklemore,Glorious (feat. Skylar Grey),-,27,2,,,,
95,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,16,6,,,,
96,-,OutKast,Ms. Jackson,-,20,36,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],35,6,94,,,,
98,-,Salt-N-Pepa,Shoop,-,7,48,,,,
99,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,9,,,,
100,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,29,,,,
