Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Tones And I,CHANT,5,1,2,,,,
2,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,9,,,,
3,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,17,,,,
4,down,Jack Harlow,First Class,2,1,16,,,,
5,down,Latto,Big Energy,4,1,44,,,,
6,up,Yung Gravy,Betty (Get Money),9,5,4,,,,
7,up,Central Cee,Doja,21,7,2,,,,
8,down,Baker Boy,Wish You Well (feat. Bernard Fanning),7,5,5,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),8,2,142,36,2020-02-16,36,2020-02-16
10,up,The Beatnuts,Se Acabó Remix (feat. Method Man),18,4,13,,,,
11,up,Eminem,Love the Way You Lie (feat. Rihanna),30,6,137,,,,
12,up,50 Cent,In Da Club,28,4,135,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,7,92,,,,
14,up,Flo Rida,Low (feat. T-Pain),32,5,134,,,,
15,down,Post Malone,Cooped Up (feat. Roddy Ricch),10,4,12,,,,
16,up,Masked Wolf,Astronaut In The Ocean,38,1,74,60,2021-02-07,6,2021-04-04
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,142,26,2019-10-06,26,2019-10-06
18,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,62,,,,
19,up,エミネム,The Monster (feat. Rihanna),41,12,123,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),24,2,139,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),82,10,24,,,,
22,down,Eminem,Without Me,20,3,134,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,125,,,,
24,up,Eminem,Superman (feat. Dina Rae),37,17,27,,,,
25,up,House of Pain,Jump Around,34,3,132,,,,
26,up,Flo Rida,Good Feeling,49,6,63,,,,
27,up,Eminem,Not Afraid,31,15,96,,,,
28,down,Chalie Boy,"Thick Fine Woman (feat. Lil' Ronny Mothaf, Fat Pimp & No Shame)",17,14,4,,,,
29,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,50,1,51,,,,
30,up,Post Malone,I Fall Apart,66,1,80,,,,
31,down,Russ & Ed Sheeran,Are You Entertained,22,22,2,,,,
32,down,Hilltop Hoods,Cosby Sweater,26,1,130,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),55,4,115,,,,
34,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,79,,,,
35,up,Post Malone,Circles,62,1,133,2,2019-10-06,2,2019-10-06
36,up,Hilltop Hoods,I Love It (feat. Sia),90,23,47,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,5,122,,,,
38,-,Kanye West,Stronger,-,18,34,,,,
39,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,141,,,,
40,up,Mac Miller,Love Lost,86,29,2,,,,
41,up,Eminem,'Till I Collapse (feat. Nate Dogg),97,13,116,,,,
42,down,Tom MacDonald,Names,6,6,3,,,,
43,down,Eminem,Shake That (feat. Nate Dogg),42,10,104,,,,
44,up,Flo Rida,Whistle,61,13,31,,,,
45,down,Eminem,The Real Slim Shady,15,4,130,,,,
46,-,Flo Rida,Right Round (feat. Ke$ha),-,9,67,,,,
47,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,27,,,,
48,up,Drake,Take Care (feat. Rihanna),92,48,18,,,,
49,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,11,7,5,,,,
50,down,The Kid LAROI,WITHOUT YOU,36,1,81,32,2020-12-13,12,2021-02-28
51,down,Vanilla Ice,Ice Ice Baby,25,7,94,,,,
52,-,Youngn Lipz,Pop Out,-,52,1,,,,
53,-,Future,WAIT FOR U (feat. Drake & Tems),-,13,11,,,,
54,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,28,,,,
55,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],16,3,17,,,,
56,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,21,,,,
57,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",93,11,6,,,,
58,-,Eminem,Mockingbird,-,5,52,,,,
59,down,Drake,One Dance (feat. Wizkid & Kyla),44,28,35,,,,
60,down,Hilltop Hoods,The Nosebleed Section,46,6,110,,,,
61,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],40,6,86,,,,
62,-,NAV & Travis Scott,Never Sleep (feat. Lil Baby),-,62,1,,,,
63,-,Azealia Banks,212 (feat. Lazy Jay),-,63,2,,,,
64,up,2Pac,Changes (feat. Talent),65,8,67,,,,
65,down,Cardi B,WAP (feat. Megan Thee Stallion),19,1,100,80,2020-08-09,1,2020-08-16
66,-,Lecrae & Andy Mineo,Coming in Hot,-,11,29,,,,
67,-,Post Malone,Wrapped Around Your Finger,-,3,4,,,,
68,up,Latto,Big Energy,83,5,23,,,,
69,down,MC Hammer,U Can'T Touch This,45,10,105,,,,
70,-,Scribe,Not Many,-,6,6,,,,
71,up,Run-DMC & Jason Nevins,It's Like That,76,5,28,,,,
72,-,Eminem,River (feat. Ed Sheeran),-,39,30,,,,
73,-,Fatman Scoop,Be Faithful,-,18,15,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",56,15,63,,,,
75,-,360,Boys Like You (feat. Gossling),-,27,11,,,,
76,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],74,13,7,,,,
77,-,NF,Let You Down,-,25,54,,,,
78,down,The Game,Hate It Or Love It (feat. 50 Cent),52,43,7,,,,
79,-,Eminem,When I'm Gone,-,40,27,,,,
80,-,エミネム,Berzerk,-,26,5,,,,
81,-,Mori Calliope,Make ‘Em Afraid,-,81,1,,,,
82,-,Kendrick Lamar & SZA,All the Stars,-,17,42,,,,
83,up,Timbaland,Apologize (feat. OneRepublic),99,14,39,,,,
84,-,Mis-Teeq,Scandalous,-,16,5,,,,
85,down,24kGoldn,Mood (feat. iann dior) [Live],68,47,6,,,,
86,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,11,,,,
87,-,Fugees,Killing Me Softly With His Song,-,19,47,,,,
88,-,Briggs,Bad Apples,-,88,1,,,,
89,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,94,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),88,31,33,,,,
91,-,OutKast,Ms. Jackson,-,20,34,,,,
92,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,69,,,,
93,down,Flo Rida,My House,75,13,70,,,,
94,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,38,10,,,,
95,-,Sir Mix-A-Lot,Baby Got Back,-,60,1,,,,
96,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,3,,,,
97,-,Nelly,Just a Dream,-,26,45,,,,
98,-,charlieonnafriday,After Hours,-,2,4,,,,
99,-,Pitbull,Hotel Room Service,-,12,31,,,,
100,-,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),-,46,11,,,,
