Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juice WRLD & Marshmello,Come & Go,2,1,5,4,2020-07-19,4,2020-07-19
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
3,up,Post Malone,Circles,4,1,40,2,2019-10-06,2,2019-10-06
4,down,Hilltop Hoods,I'm Good?,3,1,15,,,,
5,up,Pop Smoke,Mood Swings (feat. Lil Tjay),43,5,4,54,2020-07-12,6,2020-08-09
6,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
7,up,Pop Smoke,Something Special,11,7,6,52,2020-07-12,52,2020-07-12
8,down,Illy,Loose Ends (feat. G Flip),5,2,4,,,,
9,down,Powfu,Death Bed (feat. beabadoobee),6,1,27,100,2020-03-01,7,2020-04-26
10,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),24,10,2,,,,
11,up,Juice WRLD,Robbery,17,9,26,33,2019-12-15,33,2019-12-15
12,up,Eminem,Godzilla (feat. Juice WRLD),21,2,30,84,2020-01-19,12,2020-01-26
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,6,17,2020-07-12,17,2020-07-12
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,40,26,2019-10-06,26,2019-10-06
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,2,40,,,,
16,-,6ix9ine,P****I,-,16,1,,,,
17,up,Juice WRLD,Lucid Dreams,25,3,36,7,2019-12-15,7,2019-12-15
18,down,Saweetie,Tap In,15,7,7,,,,
19,down,Eminem,Lose Yourself (Soundtrack Version),16,2,40,36,2020-02-16,36,2020-02-16
20,down,Megan Thee Stallion,Savage,9,3,21,61,2020-03-22,14,2020-04-19
21,down,Juice WRLD,Wishing Well,8,8,4,13,2020-07-19,13,2020-07-19
22,up,Eminem,Love the Way You Lie (feat. Rihanna),37,6,37,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),22,4,40,,,,
24,up,Hilltop Hoods,Cosby Sweater,34,1,40,,,,
25,up,Drake,Toosie Slide,30,1,19,65,2020-04-05,2,2020-04-26
26,-,Juice WRLD & The Weeknd,Smile,-,9,1,16,2020-08-16,16,2020-08-16
27,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,12,3,74,2020-07-05,5,2020-07-12
28,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,4,15,66,2020-05-03,18,2020-05-31
29,down,Jack Harlow,Whats Poppin,23,10,21,76,2020-03-22,37,2020-04-19
30,up,MC Hammer,U Can'T Touch This,65,10,26,,,,
31,down,6ix9ine,GOOBA,27,4,14,100,2020-05-10,2,2020-05-17
32,up,StaySolidRocky,Party Girl,44,8,15,86,2020-05-10,14,2020-06-14
33,down,S1mba,Rover (feat. DTG),28,10,21,88,2020-06-14,88,2020-06-14
34,up,Baker Boy,Meditjin (feat. JessB),41,4,18,,,,
35,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,1,,,,
36,up,Post Malone,Better Now,94,6,34,,,,
37,-,Briggs,Go To War (feat. Thelma Plum),-,32,1,,,,
38,up,Kendrick Lamar & SZA,All the Stars,58,17,11,,,,
39,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,39,1,,,,
40,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),85,3,38,,,,
41,down,Onefour,Home and Away,12,12,3,,,,
42,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,36,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),87,2,38,,,,
44,-,Travis Scott,SICKO MODE,-,8,31,48,2020-04-26,9,2020-05-03
45,down,Post Malone,I Fall Apart,33,1,36,,,,
46,up,エミネム,The Monster (feat. Rihanna),75,12,30,,,,
47,down,Flo Rida,Low (feat. T-Pain),39,5,36,,,,
48,down,DJ Khaled,POPSTAR (feat. Drake),7,3,4,94,2020-07-19,8,2020-09-20
49,down,Hooligan Hefs & HooliganSKINNY,Party With Gang,32,32,2,,,,
50,-,SVNO & ONEFOUR,Like We Do (feat. J Emz),-,50,1,,,,
51,up,Rod Wave,Rags2Riches (feat. ATR Son Son),80,51,4,85,2020-07-19,62,2020-07-26
52,up,DJ Shadow,Rocket Fuel (feat. De La Soul),82,52,2,,,,
53,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,6,,,,
54,up,Hilltop Hoods,The Nosebleed Section,95,6,36,,,,
55,up,Eminem,Without Me,72,4,39,,,,
56,down,Beyoncé,BLACK PARADE,35,15,8,78,2020-06-28,78,2020-06-28
57,-,Tyga,Taste (feat. Offset),-,48,15,,,,
58,up,Timbaland,Apologize (feat. OneRepublic),67,14,8,,,,
59,up,House of Pain,Jump Around,68,3,37,,,,
60,-,Roddy Ricch,The Box,-,2,31,91,2019-12-08,2,2020-02-16
61,-,DaBaby,BLIND (feat. Young Thug),-,61,1,,,,
62,down,Day1,BOSS,52,18,17,,,,
63,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,6,,,,
64,-,R-CUE & Rydah,Take You Down (feat. Jaray),-,64,1,,,,
65,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,15,19,,,,
66,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,23,,,,
67,-,Travis Scott,HIGHEST IN THE ROOM,-,3,37,35,2019-10-06,2,2019-10-13
68,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,92,5,22,,,,
69,down,Juice WRLD,Righteous,38,9,15,24,2020-05-03,24,2020-05-03
70,down,The Notorious B.I.G.,Hypnotize,45,11,26,,,,
71,-,Salt-N-Pepa,Shoop,-,7,8,,,,
72,down,Juice WRLD & Halsey,Life's a Mess,10,5,5,84,2020-07-12,20,2020-07-19
73,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,8,12,65,2020-04-26,1,2020-05-03
74,-,Flo Rida,Right Round (feat. Ke$ha),-,9,7,,,,
75,-,Illy,Papercuts (feat. Vera Blue),-,10,14,,,,
76,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),42,1,19,,,,
77,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,4,39,,,,
78,up,Eminem,Not Afraid,91,15,19,,,,
79,-,24kGoldn,CITY OF ANGELS,-,6,19,,,,
80,up,Eminem,River (feat. Ed Sheeran),93,39,11,,,,
81,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,37,,,,
82,-,Hilltop Hoods,Leave Me Lonely,-,5,36,,,,
83,down,50 Cent,In Da Club,36,4,36,,,,
84,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,5,,,,
85,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",76,35,10,,,,
86,down,Vanilla Ice,Ice Ice Baby,62,7,26,,,,
87,-,Ice Cube,You Can Do It,-,12,12,,,,
88,-,Onefour,Welcome to Prison,-,12,9,,,,
89,-,Eminem,Stan (feat. Dido),-,12,14,,,,
90,up,Lil Mosey,Blueberry Faygo,99,18,25,69,2020-02-16,24,2020-04-12
91,-,Post Malone,Wow.,-,12,28,,,,
92,-,Tone-Loc,Funky Cold Medina,-,30,7,,,,
93,down,Young T & Bugsey,Don't Rush (feat. Headie One),50,5,18,52,2020-04-12,48,2020-04-19
94,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),66,32,10,,,,
95,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),26,4,5,75,2020-07-19,75,2020-07-19
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),89,13,29,,,,
97,-,6ix9ine & Nicki Minaj,TROLLZ,-,5,7,89,2020-06-14,4,2020-06-21
98,down,Murda Beatz,Doors Unlocked (feat. Ty Dolla $ign & Polo G),73,73,2,,,,
99,-,Post Malone,Goodbyes (feat. Young Thug),-,2,25,10,2019-10-06,10,2019-10-06
100,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,1,,,,
