Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Post Malone,Circles,-,1,0,2,2019-10-06,2,2019-10-06
2,-,Post Malone,Goodbyes (feat. Young Thug),-,2,0,10,2019-10-06,10,2019-10-06
3,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,3,0,50,2019-10-06,50,2019-10-06
4,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,0,26,2019-10-06,26,2019-10-06
5,-,Y2K & bbno$,Lalala,-,5,0,11,2019-10-06,11,2019-10-06
6,-,Illy,Then What,-,6,0,,,,
7,-,Lil Nas X,Old Town Road,-,6,0,,,,
8,-,YNW Melly,223's (feat. 9lokknine),-,8,0,98,2019-10-06,54,2019-11-10
9,-,Flo Rida,Low (feat. T-Pain),-,5,0,,,,
10,-,Lil Tecca,Ransom,-,8,0,16,2019-10-06,16,2019-10-06
11,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,0,,,,
12,-,Drake,Money In The Grave (feat. Rick Ross),-,9,0,45,2019-10-06,45,2019-10-06
13,-,Flo Rida,My House,-,13,0,,,,
14,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,0,,,,
15,-,Post Malone,Hollywood's Bleeding,-,15,0,100,2019-10-06,100,2019-10-06
16,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,0,69,2019-10-06,53,2019-12-29
17,-,Travis Scott,HIGHEST IN THE ROOM,-,3,0,35,2019-10-06,2,2019-10-13
18,-,Post Malone,Wow.,-,12,0,,,,
19,-,Hilltop Hoods,Leave Me Lonely,-,5,0,,,,
20,-,Post Malone,rockstar (feat. 21 Savage),-,4,0,,,,
21,-,Eminem,Lose Yourself (Soundtrack Version),-,2,0,36,2020-02-16,36,2020-02-16
22,-,Hp Boyz,Bad N Bouj,-,22,0,,,,
23,-,Post Malone,Better Now,-,6,0,,,,
24,-,Saweetie,My Type,-,15,0,,,,
25,-,NF,Time,-,25,0,89,2020-01-05,85,2020-01-12
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,0,,,,
27,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,0,,,,
28,-,Cardi B,Money,-,9,0,,,,
29,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,2,0,,,,
30,-,Post Malone,Die For Me (feat. Future & Halsey),-,30,0,,,,
31,-,Hilltop Hoods,The Nosebleed Section,-,6,0,,,,
32,-,Onefour,Ladz in the Hood,-,20,0,,,,
33,-,Bakar,Hell N Back,-,14,0,,,,
34,-,Hp Boyz,Engineers,-,16,0,,,,
35,-,Post Malone,Goodbyes (feat. Young Thug),-,26,0,,,,
36,-,Hilltop Hoods,Cosby Sweater,-,1,0,,,,
37,-,Onefour,Spot the Difference,-,11,0,,,,
38,-,50 Cent,In Da Club,-,4,0,,,,
39,-,Post Malone,I Fall Apart,-,1,0,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,0,,,,
41,-,Sir Mix-A-Lot,Baby Got Back,-,20,0,,,,
42,-,Travis Scott,SICKO MODE,-,8,0,48,2020-04-26,9,2020-05-03
43,-,Eminem,The Real Slim Shady,-,4,0,,,,
44,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,0,,,,
45,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,0,,,,
46,-,Eminem,Shake That (feat. Nate Dogg),-,10,0,,,,
47,-,DaBaby & Nicki Minaj,iPHONE,-,47,0,,,,
48,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,0,,,,
49,-,Hooligan Hefs,No Effect,-,18,0,,,,
50,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,0,,,,
51,-,Eminem,Without Me,-,4,0,,,,
52,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,28,0,,,,
53,-,French Montana,Unforgettable (feat. Swae Lee),-,27,0,,,,
54,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,0,,,,
55,-,Post Malone,Saint-Tropez,-,55,0,56,2019-10-06,56,2019-10-06
56,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,0,,,,
57,-,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",-,41,0,,,,
58,-,エミネム,Rap God,-,23,0,,,,
59,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,0,,,,
60,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,38,0,,,,
61,-,Stormzy,Vossi Bop,-,35,0,,,,
62,-,House of Pain,Jump Around,-,3,0,,,,
63,-,Onefour,The Message,-,4,0,,,,
64,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,0,,,,
65,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,7,0,,,,
66,-,Logic,Homicide (feat. Eminem),-,41,0,,,,
67,-,Juice WRLD,Lucid Dreams,-,3,0,7,2019-12-15,7,2019-12-15
68,-,T.I.,Whatever You Like,-,32,0,,,,
69,-,エミネム,The Monster (feat. Rihanna),-,12,0,,,,
70,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,7,0,25,2019-10-13,16,2019-12-15
71,-,Flo Rida,Wild Ones (feat. Sia),-,17,0,,,,
72,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,36,0,,,,
73,-,Hilltop Hoods,I Love It (feat. Sia),-,23,0,,,,
74,-,Flo Rida,Right Round (feat. Ke$ha),-,9,0,,,,
75,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,0,,,,
76,-,Vanilla Ice,Ice Ice Baby,-,7,0,,,,
77,-,Nelly,Ride Wit Me (feat. City Spud),-,19,0,,,,
78,-,Chillinit,Freedom,-,39,0,,,,
79,-,Hilltop Hoods,Chase That Feeling,-,25,0,,,,
80,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,49,0,,,,
81,-,Salt-N-Pepa,Shoop,-,7,0,,,,
82,-,The Black Eyed Peas,Pump It,-,14,0,,,,
83,-,Macklemore,Good Old Days (feat. Kesha),-,5,0,,,,
84,-,Nate Dogg & Warren G,Regulate,-,57,0,,,,
85,-,Tyga,Taste (feat. Offset),-,48,0,,,,
86,-,Nelly,Hot In Herre,-,18,0,,,,
87,-,Lil Baby & Gunna,Drip Too Hard,-,87,0,,,,
88,-,Sean Kingston,Beautiful Girls,-,35,0,,,,
89,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,0,,,,
90,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,0,,,,
91,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,91,0,,,,
92,-,DJ Khaled,Just Us (feat. SZA),-,92,0,,,,
93,-,The Notorious B.I.G.,Hypnotize,-,11,0,,,,
94,-,Ski Mask the Slump God,Faucet Failure,-,94,0,,,,
95,-,Todrick Hall,F*g,-,95,0,,,,
96,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,0,,,,
97,-,PnB Rock,Fendi (feat. Nicki Minaj & Murda Beatz),-,97,0,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,17,0,,,,
99,-,ScHoolboy Q,Man of the Year,-,99,0,,,,
100,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,29,0,,,,
