Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore,HIND'S HALL,6,1,2,,,,
2,up,Tommy Richman,Million Dollar Baby,3,1,3,,,,
3,down,Kendrick Lamar,Not Like Us,1,1,3,,,,
4,down,Jack Harlow,Lovin On Me,2,1,28,,,,
5,down,Kendrick Lamar,euphoria,4,2,3,,,,
6,up,Future & Metro Boomin,Like That,9,3,8,,,,
7,up,Ren,Troubles,16,7,2,,,,
8,up,Post Malone,Circles,21,1,220,2,2019-10-06,2,2019-10-06
9,up,Jelly Roll,Save Me,10,2,59,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,235,,,,
11,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,3,128,,,,
12,up,Megan Thee Stallion,BOA,20,12,2,,,,
13,down,Kendrick Lamar,meet the grahams,5,5,3,,,,
14,-,BBL DRIZZY,BBL Diss,-,5,1,,,,
15,up,Lithe,Fall Back,19,10,4,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,236,26,2019-10-06,26,2019-10-06
17,down,Doja Cat,Paint The Town Red,11,1,42,,,,
18,up,TokenAngel,Bbl Drizzy,18,17,2,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),32,2,227,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,4,214,,,,
21,down,Eminem,Lose Yourself (Soundtrack Version),8,2,236,36,2020-02-16,36,2020-02-16
22,-,Saweetie,NANi,-,22,1,,,,
23,up,House of Pain,Jump Around,79,3,218,,,,
24,-,Allday & Cub Sport,Miss You Still,-,12,1,,,,
25,-,Hilltop Hoods,The Nosebleed Section,-,6,184,,,,
26,up,Eminem,Mockingbird,43,5,127,,,,
27,down,Kendrick Lamar & SZA,All the Stars,25,17,67,,,,
28,-,2Pac,Changes (feat. Talent),-,8,109,,,,
29,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,184,,,,
30,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,82,,,,
31,-,Salt-N-Pepa,Push It,-,24,72,,,,
32,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,32,1,,,,
33,down,Drake,Push Ups,15,15,5,,,,
34,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,17,91,,,,
35,up,Run-DMC,It's Tricky,52,9,72,,,,
36,-,Khia,"My Neck, My Back (Lick It)",-,36,15,,,,
37,-,TruceGod,Bbl Drizzy (Original Version),-,11,1,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,4,180,,,,
39,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,151,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),51,28,57,,,,
41,down,Lay Bankz,Tell Ur Girlfriend,12,9,6,,,,
42,down,Flo Rida,Right Round (feat. Ke$ha),36,9,126,,,,
43,-,MC Hammer,U Can'T Touch This,-,10,164,,,,
44,-,THEKIDSCUM,Girls Just Wanna Dance,-,44,1,,,,
45,-,Drake,In My Feelings,-,45,8,,,,
46,-,Ice Cube,It Was a Good Day,-,15,59,,,,
47,up,The Black Eyed Peas,Pump It,72,11,141,,,,
48,-,Vanilla Ice,Ice Ice Baby,-,7,171,,,,
49,down,Outkast,Hey Ya! (Radio Mix/Club Mix),37,5,204,,,,
50,-,OutKast,Ms. Jackson,-,20,70,,,,
51,-,LF70,F.I,-,51,1,,,,
52,-,Tom MacDonald,God Mode,-,2,5,,,,
53,down,Hilltop Hoods,Laced Up,23,1,49,,,,
54,-,Macklemore,Good Old Days (feat. Kesha),-,5,87,,,,
55,up,Post Malone,Psycho (feat. Ty Dolla $ign),70,15,23,,,,
56,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,124,,,,
57,-,Drake,Nice For What,-,22,10,,,,
58,-,Sir Mix-A-Lot,Baby Got Back,-,20,34,,,,
59,up,Eminem,Without Me,63,3,224,,,,
60,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,52,,,,
61,-,Cowboy Killer & Yelawolf,Bob Barker,-,61,1,,,,
62,-,Puff Daddy Featuring R. Kelly,Satisfy You,-,62,1,,,,
63,-,NF,Let You Down,-,25,67,,,,
64,down,DMX,Party Up (Up in Here) [Re-Recorded],45,35,10,,,,
65,-,Arrested Development,Mr Wendal,-,57,1,,,,
66,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),95,3,35,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,37,,,,
68,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,60,,,,
69,-,Hilltop Hoods,Cosby Sweater,-,1,194,,,,
70,-,Travis Scott,FE!N,-,20,15,,,,
71,-,Kendrick Lamar,HUMBLE.,-,32,47,,,,
72,down,Eminem,Love the Way You Lie (feat. Rihanna),47,6,209,,,,
73,-,Tag Team,Whoomp! (There It Is),-,54,10,,,,
74,-,Connor Price & Haviah Mighty,Trendsetter,-,11,19,,,,
75,-,Creepy Nuts,Bling-Bang-Bang-Born,-,3,13,,,,
76,-,NEFFEX,Stand Up,-,76,1,,,,
77,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,44,7,,,,
78,-,Connor Price,Violet (feat. Killa),-,35,10,,,,
79,down,Masked Wolf,Astronaut In The Ocean,49,1,121,60,2021-02-07,6,2021-04-04
80,-,Post Malone,Congratulations (feat. Quavo),-,16,19,,,,
81,-,Eminem,Stan (feat. Dido),-,12,123,,,,
82,-,All Elite Wrestling & Mikey Rukus,I'm Here to Collect (Bryan Keith Theme),-,82,1,,,,
83,-,Baker Boy,Meditjin (feat. JessB),-,4,45,,,,
84,-,Salt-N-Pepa,Shoop,-,7,76,,,,
85,-,All Elite Wrestling & Mikey Rukus,City Streets at Midnight (Ortiz Theme),-,85,1,,,,
86,-,Hooligan Hefs,Get This Money,-,10,5,,,,
87,-,Wreckx-N-Effect,Rump Shaker,-,87,1,,,,
88,-,Lay Bankz,Tell Ur Girlfriend (Slowed),-,88,1,,,,
89,-,Nas,The Message,-,89,1,,,,
90,-,Bequem,Sit Back,-,90,1,,,,
91,-,De La Soul,Ring Ring Ring (Ha Ha Hey) [Single Mix],-,91,1,,,,
92,-,Nicki Minaj,FTCU,-,5,12,,,,
93,-,Eve,Gangsta Lovin' (feat. Alicia Keys),-,93,1,,,,
94,-,LARYNX,Fucken' Realest,-,94,1,,,,
95,-,Saweetie,NANi,-,95,1,,,,
96,-,P.M. Dawn,Set Adrift On Memory Bliss,-,31,3,,,,
97,-,Coby,Moja braća,-,97,1,,,,
98,-,Baby Lasagna,"Don't Hate Yourself, But Don't Love Yourself Too Much",-,98,1,,,,
99,-,GloRilla,Yeah Glo! (Sped Up),-,99,1,,,,
100,-,Shugoazy,Lithe Fall Back,-,100,1,,,,
