Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sickick,I Can Feel It,4,1,2,,,,
2,down,Post Malone & The Weeknd,One Right Now,1,1,5,,,,
3,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,20,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,2,109,,,,
5,-,Miles Guo,Hcoin To the Moon (Karaoke Version),-,3,1,,,,
6,up,Latto,Big Energy,10,1,11,,,,
7,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,13,1,5,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,1,41,60,2021-02-07,6,2021-04-04
9,up,Eminem,Lose Yourself (Soundtrack Version),12,2,109,36,2020-02-16,36,2020-02-16
10,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,6,2,9,,,,
11,down,bbno$,edamame (feat. Rich Brian),5,1,18,,,,
12,up,50 Cent,In Da Club,16,4,102,,,,
13,up,House of Pain,Jump Around,50,3,99,,,,
14,down,The Kid LAROI,WITHOUT YOU,11,1,56,32,2020-12-13,12,2021-02-28
15,up,Coolio,Gangsta's Paradise (feat. L.V.),18,2,107,,,,
16,-,Juice WRLD & Justin Bieber,Wandered To LA,-,16,1,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,90,,,,
18,up,Flo Rida,Low (feat. T-Pain),27,5,101,,,,
19,up,Hilltop Hoods,The Nosebleed Section,45,6,86,,,,
20,-,Tom MacDonald,Naked,-,20,1,,,,
21,down,"Denzel Curry, Gizzle & Bren Joy",Dynasties and Dystopia (From the series Arcane League of Legends),7,7,3,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,4,95,,,,
23,down,Eminem,The Real Slim Shady,22,4,97,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),24,1,70,80,2020-08-09,1,2020-08-16
25,-,Timbaland,Apologize (feat. OneRepublic),-,14,24,,,,
26,down,Eminem,Without Me,14,3,101,,,,
27,down,Eminem,Not Afraid,21,15,67,,,,
28,up,エミネム,The Monster (feat. Rihanna),41,12,92,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),59,9,45,,,,
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,15,43,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),90,4,90,,,,
32,down,Moreart,Я буду ебать (feat. IHI),15,6,9,,,,
33,-,Hilltop Hoods,Cosby Sweater,-,1,98,,,,
34,up,The Notorious B.I.G.,Hypnotize,34,11,79,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,109,26,2019-10-06,26,2019-10-06
36,-,Tyga,Rack City,-,36,4,,,,
37,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,37,5,,,,
38,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,13,85,,,,
39,down,Saweetie,Best Friend (feat. Doja Cat),29,5,48,35,2021-01-17,35,2021-01-17
40,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,61,,,,
41,up,Hooligan Hefs,SEND IT!,47,2,40,,,,
42,down,Kanye West,Praise God,9,4,9,,,,
43,down,Macklemore,Good Old Days (feat. Kesha),25,5,40,,,,
44,up,24kGoldn,Mood (feat. iann dior),44,8,37,,,,
45,-,T.I.,Live Your Life (feat. Rihanna),-,5,31,,,,
46,down,Nicki Minaj,High School (feat. Lil Wayne),33,31,3,,,,
47,-,The Black Eyed Peas,I Gotta Feeling,-,13,2,,,,
48,up,Post Malone,I Fall Apart,91,1,71,,,,
49,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,5,,,,
50,-,Run-DMC,It's Tricky,-,9,17,,,,
51,-,Hilltop Hoods,I Love It (feat. Sia),-,23,39,,,,
52,up,Flo Rida,Whistle,97,13,17,,,,
53,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,56,,,,
54,-,ニッキー・ミナージュ,Starships,-,14,30,,,,
55,up,Fugees,Killing Me Softly With His Song,83,19,39,,,,
56,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,15,,,,
57,up,エミネム,Rap God,95,23,34,,,,
58,up,Post Malone,Circles,68,1,106,2,2019-10-06,2,2019-10-06
59,-,360,Boys Like You (feat. Gossling),-,27,5,,,,
60,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,3,13,,,,
61,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,1,,,,
62,-,Barkaa,Blak Matriarchy,-,62,1,,,,
63,down,Flo Rida,Good Feeling,57,6,42,,,,
64,-,Flo Rida,I Cry,-,18,5,,,,
65,-,The Black Eyed Peas,My Humps,-,20,22,,,,
66,up,Travis Scott & HVME,Goosebumps (Remix),67,2,45,82,2021-02-14,44,2021-04-11
67,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,22,,,,
68,-,Meek Mill,Going Bad (feat. Drake),-,68,2,,,,
69,-,Joyner Lucas,Rambo (feat. Lil Durk),-,69,1,,,,
70,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,20,,,,
71,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,7,,,,
72,-,Nelly,Ride Wit Me (feat. City Spud),-,19,43,,,,
73,-,Eminem,Godzilla (feat. Juice WRLD),-,2,60,84,2020-01-19,12,2020-01-26
74,-,Lupe Fiasco,The Show Goes On,-,30,3,,,,
75,-,Megan Thee Stallion,TRACK 8,-,4,41,36,2020-11-29,36,2020-11-29
76,-,cupcakKe,CPR,-,74,1,,,,
77,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,42,,,,
78,-,Sean Kingston,Beautiful Girls,-,35,8,,,,
79,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,62,,,,
80,up,Post Malone & The Weeknd,One Right Now,100,17,5,,,,
81,up,Vanilla Ice,Ice Ice Baby,93,7,74,,,,
82,-,Scribe,Dreaming,-,40,1,,,,
83,-,Central Cee,Obsessed With You,-,40,7,,,,
84,up,Drake,One Dance (feat. Wizkid & Kyla),87,28,21,,,,
85,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,3,,,,
86,-,Chiddy Bang,Opposite of Adults,-,86,1,,,,
87,-,Sleepy Hallow,2055,-,18,12,,,,
88,down,Silentó,Watch Me (Whip / Nae Nae),82,58,2,,,,
89,down,Eminem,When I'm Gone,61,40,13,,,,
90,-,Machine Gun Kelly,RAP DEVIL,-,79,3,,,,
91,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,52,3,,,,
92,-,Eminem,No Love (feat. Lil Wayne),-,76,2,,,,
93,-,Kendrick Lamar,King Kunta,-,37,7,,,,
94,down,Will Smith,Gettin' Jiggy Wit It,46,37,6,,,,
95,-,Eminem,Superman (feat. Dina Rae),-,17,15,,,,
96,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,19,67,,,,
97,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,36,8,,,,
98,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),17,16,3,,,,
99,-,Fatman Scoop,Be Faithful,-,18,9,,,,
100,down,Flo Rida,My House,63,13,50,,,,
