Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,16,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,20,82,2021-02-14,44,2021-04-11
3,up,Tom MacDonald,Snowflakes,17,3,2,,,,
4,down,The Kid LAROI,WITHOUT YOU,3,1,31,32,2020-12-13,12,2021-02-28
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,4,7,84,2021-05-09,17,2021-05-16
6,up,Saweetie,Best Friend (feat. Doja Cat),8,5,23,35,2021-01-17,35,2021-01-17
7,up,Eminem,Lose Yourself (Soundtrack Version),12,2,84,36,2020-02-16,36,2020-02-16
8,up,24kGoldn,Mood (feat. iann dior),14,1,44,33,2020-08-23,1,2020-10-11
9,down,Playaphonk,Phonky Town,6,6,4,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,45,80,2020-08-09,1,2020-08-16
11,down,Cardi B,Up,9,2,19,4,2021-02-14,4,2021-02-14
12,up,The Kid LAROI,SO DONE,47,3,34,61,2020-11-15,61,2020-11-15
13,up,Ice Cube,You Can Do It,32,12,32,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),16,2,82,,,,
15,-,Megan Thee Stallion,Thot Shit,-,4,1,,,,
16,up,Megan Thee Stallion,TRACK 8,27,4,30,36,2020-11-29,36,2020-11-29
17,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,2,84,,,,
18,-,Fatman Scoop,Be Faithful,-,18,7,,,,
19,up,House of Pain,Jump Around,100,3,74,,,,
20,up,StarBoi3,Dick (feat. Doja Cat),54,20,8,57,2021-05-16,57,2021-05-16
21,up,Masked Wolf,Gravity Glidin,56,21,2,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,2,84,26,2019-10-06,26,2019-10-06
23,up,Post Malone,Circles,64,1,83,2,2019-10-06,2,2019-10-06
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),34,5,74,,,,
25,up,Polo G,RAPSTAR,42,8,10,86,2021-04-11,7,2021-04-18
26,up,Eminem,Not Afraid,39,15,49,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),10,6,81,,,,
28,down,Lecrae & Andy Mineo,Coming in Hot,18,11,11,,,,
29,-,Tom MacDonald,People So Stupid,-,4,7,,,,
30,down,"Eminem, Jack Harlow & Cordae",Killer (Remix),4,4,3,,,,
31,up,2Pac,Changes (feat. Talent),83,8,22,,,,
32,down,Baker Boy,Meditjin (feat. JessB),19,4,27,,,,
33,-,Polo G,For the Love of New York,-,33,1,,,,
34,down,50 Cent,In Da Club,23,4,77,,,,
35,-,Timbaland,Apologize (feat. OneRepublic),-,14,15,,,,
36,down,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],25,25,6,,,,
37,down,Hooligan Hefs,SEND IT!,33,2,30,,,,
38,down,Flo Rida,Low (feat. T-Pain),15,5,76,,,,
39,down,T.I.,Live Your Life (feat. Rihanna),30,5,14,,,,
40,-,Eminem,Shake That (feat. Nate Dogg),-,10,62,,,,
41,-,Hilltop Hoods,I'm Good?,-,1,54,,,,
42,up,Eminem,The Real Slim Shady,45,4,73,,,,
43,-,Migos & Cardi B,Type Shit,-,43,1,,,,
44,up,Teriyaki Boyz,Tokyo Drift,66,32,9,,,,
45,down,ニッキー・ミナージュ,Starships,22,14,22,,,,
46,up,Hilltop Hoods,The Nosebleed Section,49,6,67,,,,
47,-,Fugees,Killing Me Softly With His Song,-,19,30,,,,
48,-,Black Sheep,The Choice Is Yours (Revisited),-,48,1,,,,
49,up,Flo Rida,Good Feeling,78,6,27,,,,
50,-,Tom MacDonald,Fake Woke,-,4,9,,,,
51,-,Tesher & Jason Derulo,Jalebi Baby,-,19,1,,,,
52,-,Kapulet,Up Now,-,52,1,,,,
53,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),40,1,46,,,,
54,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,62,,,,
55,down,Flo Rida,Right Round (feat. Ke$ha),20,9,30,,,,
56,-,Young Go,Whole Vibe,-,56,1,,,,
57,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,11,,,,
58,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,18,42,,,,
59,-,Sir Mix-A-Lot,Baby Got Back,-,20,4,,,,
60,-,Busta Rhymes,Touch It (Vocal Up),-,60,2,,,,
61,-,Eminem,Mockingbird,-,5,25,,,,
62,-,エミネム,Headlights (feat. Nate Ruess),-,58,3,,,,
63,-,Baby Bash,Suga Suga,-,34,10,,,,
64,-,Eminem,My Name Is,-,28,9,,,,
65,-,Eminem,Just Lose It,-,43,4,,,,
66,-,Wiz Khalifa & Empire of the Sun,The Thrill,-,11,11,,,,
67,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,19,49,,,,
68,-,Will Smith,Gettin' Jiggy Wit It,-,37,3,,,,
69,down,Eminem,Without Me,38,4,78,,,,
70,down,Hilltop Hoods,I Love It (feat. Sia),58,23,34,,,,
71,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,28,1,,,,
72,-,Dubskie,It's Friday then Saturday Sunday (What!),-,39,2,,,,
73,down,MC Hammer,U Can'T Touch This,35,10,62,,,,
74,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,19,78,2020-08-16,3,2020-08-23
75,down,Post Malone,I Fall Apart,44,1,59,,,,
76,-,The Black Eyed Peas,My Humps,-,20,15,,,,
77,-,Polo G,Pop Out (feat. Lil Tjay),-,75,2,,,,
78,-,Migos & Pop Smoke,Light It Up,-,78,1,,,,
79,-,NF,Let You Down,-,25,40,,,,
80,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,51,2,,,,
81,-,Migos,Having Our Way (feat. Drake),-,79,1,,,,
82,down,OutKast,Ms. Jackson,48,20,16,,,,
83,-,Kendrick Lamar & SZA,All the Stars,-,17,26,,,,
84,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,27,61,2020-08-23,8,2020-10-04
85,up,CJ,Whoopty,92,6,29,51,2020-11-22,8,2021-01-24
86,-,Flo Rida,Wild Ones (feat. Sia),-,17,43,,,,
87,-,G-Eazy & Halsey,Him & I,-,29,8,,,,
88,down,The Notorious B.I.G.,Hypnotize,36,11,61,,,,
89,down,エミネム,The Monster (feat. Rihanna),52,12,69,,,,
90,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),98,1,58,79,2020-04-19,1,2020-07-05
91,down,Travis Scott,SICKO MODE,86,8,56,48,2020-04-26,9,2020-05-03
92,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,11,9,,,,
93,-,Hilltop Hoods,Still Standing,-,68,2,,,,
94,down,Snow,Informer,85,40,3,,,,
95,-,Eminem,Godzilla (feat. Juice WRLD),-,2,57,84,2020-01-19,12,2020-01-26
96,-,Snoop Dogg,Who Am I (What's My Name)?,-,45,4,,,,
97,down,Russ Millions x Tion Wayne,Body,61,14,11,,,,
98,-,Juice WRLD,Lucid Dreams,-,3,66,7,2019-12-15,7,2019-12-15
99,-,Flo Rida,My House,-,13,38,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,21,,,,
