Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hilltop Hoods,Laced Up,1,1,4,,,,
2,up,Coi Leray,Players,2,1,30,,,,
3,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,11,3,6,,,,
4,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],4,3,3,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,191,26,2019-10-06,26,2019-10-06
6,up,Dave & Central Cee,Sprinter,9,6,6,,,,
7,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,2,32,,,,
8,up,Post Malone,Circles,10,1,176,2,2019-10-06,2,2019-10-06
9,up,Eminem,Lose Yourself (Soundtrack Version),12,2,191,36,2020-02-16,36,2020-02-16
10,up,Eminem,Shake That (feat. Nate Dogg),35,10,138,,,,
11,up,"That Chick Angel, Casa Di & Steve Terrell",One Margarita (Margarita Song),47,8,6,,,,
12,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,40,5,117,,,,
13,up,Coolio,Gangsta's Paradise (feat. L.V.),28,2,187,,,,
14,down,Hilltop Hoods,The Nosebleed Section,6,6,146,,,,
15,up,Icandy,Keep Dat (Radio Edit),71,15,7,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,190,,,,
17,up,Prinz & Gabriela Bee,Highs & Lows,29,13,3,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,1,,,,
19,up,Hilltop Hoods,Leave Me Lonely,49,5,62,,,,
20,-,Post Malone,Better Now,-,6,85,,,,
21,-,DIVINE & Sidhu Moose Wala,Chorni,-,21,1,,,,
22,up,Hilltop Hoods,Cosby Sweater,33,1,164,,,,
23,down,Kali,Area Codes,22,3,9,,,,
24,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),20,1,119,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,4,172,,,,
26,up,Eminem,Without Me,54,3,181,,,,
27,-,Montell Jordan,This Is How We Do It,-,18,83,,,,
28,down,Doja Cat,Attention,14,10,4,,,,
29,-,FendiDa Rappa & Cardi B,Point Me 2,-,29,1,,,,
30,up,Vanilla Ice,Ice Ice Baby,79,7,138,,,,
31,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,61,,,,
32,up,Outkast,Hey Ya! (Radio Mix/Club Mix),45,5,165,,,,
33,down,Lil Durk,All My Life (feat. J. Cole),7,4,9,,,,
34,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),17,1,3,,,,
35,up,House of Pain,Jump Around,50,3,180,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,4,153,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,15,64,,,,
38,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),27,27,2,,,,
39,-,Flo Rida,I Cry,-,18,13,,,,
40,up,Nelly,Ride Wit Me (feat. City Spud),87,19,90,,,,
41,-,Wu-Tang Clan,C.R.E.A.M.,-,41,6,,,,
42,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,55,,,,
43,-,Beastie Boys,No Sleep Till Brooklyn,-,29,8,,,,
44,-,Run-DMC & Jason Nevins,It's Like That,-,5,54,,,,
45,up,Tory Lanez & Trippie Redd,Hurts Me,59,45,2,,,,
46,-,Flo Rida,Whistle,-,13,47,,,,
47,-,The Black Eyed Peas,Pump It,-,11,112,,,,
48,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,13,154,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",75,15,89,,,,
50,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,59,,,,
51,-,Run-DMC,It's Tricky,-,9,49,,,,
52,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,31,1,35,,,,
53,-,Jack Harlow,First Class,-,1,52,,,,
54,down,MC Hammer,U Can'T Touch This,21,10,139,,,,
55,down,Latto,Big Energy,26,1,88,,,,
56,-,50 Cent,Candy Shop (feat. Olivia),-,6,33,,,,
57,-,Tkay Maidza & Flume,Silent Assassin,-,56,1,,,,
58,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,26,,,,
59,-,Motivation,Wake up Early and Attack the Day,-,49,2,,,,
60,-,Montana Kek,I be poppin bottles (Bass Boosted),-,60,1,,,,
61,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,4,9,,,,
62,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,62,4,,,,
63,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,50,,,,
64,up,Flo Rida,Wild Ones (feat. Sia),73,17,110,,,,
65,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,12,3,,,,
66,down,50 Cent,In Da Club,23,4,182,,,,
67,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,12,6,,,,
68,-,Triple One,freeze,-,68,1,,,,
69,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],63,1,51,,,,
70,-,"Coolio, Treach & MC Shan",A STAR IS BORN (feat. DJ Wino),-,70,1,,,,
71,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),55,7,108,,,,
72,-,G-Eazy & Halsey,Him & I,-,29,15,,,,
73,-,Flo Rida,Whistle,-,73,2,,,,
74,up,Kanye West,All of the Lights,91,11,45,,,,
75,-,Ice Cube,It Was a Good Day,-,15,39,,,,
76,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,26,,,,
77,up,Drake,God's Plan,86,40,23,,,,
78,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,13,,,,
79,-,Skee-Lo,I Wish (Radio Edit),-,44,1,,,,
80,-,Kid Cudi,Day 'n' Nite (Nightmare),-,4,6,,,,
81,-,bbno$,edamame (feat. Rich Brian),-,1,55,,,,
82,-,Post Malone,Wow.,-,12,42,,,,
83,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,123,,,,
84,-,Baker Boy,Marryuna (feat. Yirrmal),-,25,21,,,,
85,down,Flo Rida,Right Round (feat. Ke$ha),41,9,98,,,,
86,down,Jelly Roll,Save Me,16,2,26,,,,
87,-,Eminem,Superman (feat. Dina Rae),-,17,55,,,,
88,-,Mac Miller,100 Grandkids,-,88,1,,,,
89,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,20,4,,,,
90,down,Nicki Minaj,Super Freaky Girl,84,1,41,,,,
91,-,Y2K & bbno$,Lalala,-,5,40,11,2019-10-06,11,2019-10-06
92,-,Eminem,Stan (feat. Dido),-,12,100,,,,
93,down,Eminem,The Real Slim Shady,18,4,179,,,,
94,-,LL Cool J,"Mama Said Knock You Out (12"" Remix)",-,94,1,,,,
95,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,10,49,,,,
96,-,Drapht,Jimmy Recard,-,37,16,,,,
97,-,"LiL CaKe, Ozuna & Ryan Castro",MERCHO REMIX (feat. Migrantes & Nico Valdi),-,97,1,,,,
98,down,2Pac,Hit 'Em Up (feat. Outlawz),34,19,44,,,,
99,-,Nemzzz,FYP (sped up),-,99,1,,,,
100,down,Baker Boy,Wish You Well (feat. Bernard Fanning),67,5,34,,,,
