Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,11,,,,
2,up,Jack Harlow,First Class,2,1,10,,,,
3,up,Latto,Big Energy,3,1,38,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,3,,,,
5,up,The Beatnuts,Se Acabó Remix (feat. Method Man),5,4,7,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,3,11,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,2,135,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),10,2,136,36,2020-02-16,36,2020-02-16
9,up,David Dallas,Runnin',13,9,2,,,,
10,up,Flo Rida,Low (feat. T-Pain),33,5,128,,,,
11,up,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",43,11,2,,,,
12,up,Eminem,Without Me,39,4,128,,,,
13,down,Post Malone,Cooped Up (feat. Roddy Ricch),8,4,6,,,,
14,up,Latto,Big Energy,17,5,18,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,4,119,,,,
16,up,Tom MacDonald,Scars,41,16,2,,,,
17,-,The Black Eyed Peas,Pump It,-,14,80,,,,
18,down,Brothers & Joel Fletcher,Let's Trot!,12,3,13,,,,
19,down,The Kid LAROI,WITHOUT YOU,6,1,75,32,2020-12-13,12,2021-02-28
20,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),19,7,86,,,,
21,-,50 Cent,Candy Shop (feat. Olivia),-,6,18,,,,
22,up,2Pac,Changes (feat. Talent),77,8,62,,,,
23,up,Mattafix,Big City Life,96,12,7,,,,
24,up,Eminem,Shake That (feat. Nate Dogg),84,10,98,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),45,13,7,,,,
26,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,136,26,2019-10-06,26,2019-10-06
27,down,50 Cent,In Da Club,18,4,129,,,,
28,up,Say True God?,Wicked,81,18,6,,,,
29,down,Eminem,The Real Slim Shady,24,4,124,,,,
30,-,NF,Let You Down,-,25,53,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),11,2,133,,,,
32,down,Post Malone,rockstar (feat. 21 Savage),28,4,109,,,,
33,up,Hilltop Hoods,The Nosebleed Section,76,6,107,,,,
34,up,Post Malone,Circles,48,1,127,2,2019-10-06,2,2019-10-06
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,6,81,,,,
36,up,Tion Wayne & La Roux,IFTK,85,36,2,,,,
37,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,17,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),30,6,131,,,,
39,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],61,30,24,,,,
40,down,Post Malone,Wasting Angels (feat. The Kid LAROI),35,18,3,,,,
41,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,4,,,,
42,up,Post Malone,Wrapped Around Your Finger,63,3,3,,,,
43,down,Masked Wolf,Astronaut In The Ocean,21,1,68,60,2021-02-07,6,2021-04-04
44,-,Ice Cube,You Can Do It,-,12,55,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,46,,,,
46,down,MC Hammer,U Can'T Touch This,16,10,99,,,,
47,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,37,,,,
48,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),94,7,86,,,,
49,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,49,2,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),93,19,89,,,,
51,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,28,,,,
52,-,Fugees,Killing Me Softly With His Song,-,19,45,,,,
53,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,1,75,,,,
54,down,Post Malone & The Weeknd,One Right Now,20,1,27,,,,
55,-,Post Malone,Reputation,-,20,1,,,,
56,-,Kanye West,Heartless,-,44,5,,,,
57,up,Beastie Boys,Sabotage,68,18,13,,,,
58,up,Hilltop Hoods,Show Business (feat. Eamon),69,2,12,,,,
59,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,27,20,,,,
60,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,5,116,,,,
61,-,Run-DMC & Jason Nevins,It's Like That,-,5,24,,,,
62,down,Timbaland,Apologize (feat. OneRepublic),47,14,35,,,,
63,-,Saweetie,My Type,-,15,43,,,,
64,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,4,,,,
65,-,Fatman Scoop,Be Faithful,-,18,14,,,,
66,-,Travis Scott,goosebumps,-,10,51,89,2020-04-26,18,2020-05-03
67,up,OutKast,Ms. Jackson,99,20,32,,,,
68,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),57,2,28,,,,
69,-,Flo Rida,My House,-,13,66,,,,
70,-,Pop Smoke,Dior,-,36,26,100,2020-02-23,46,2020-07-12
71,-,Run-DMC,It's Tricky,-,9,27,,,,
72,-,Brothers,Run a Muck,-,16,11,,,,
73,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,39,,,,
74,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,3,58,,,,
75,-,French Montana,Unforgettable (feat. Swae Lee),-,27,9,,,,
76,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,24,,,,
77,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),59,40,5,,,,
78,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],72,13,2,,,,
79,up,Illy,Papercuts (feat. Vera Blue),83,10,25,,,,
80,down,Flo Rida,Right Round (feat. Ke$ha),37,9,64,,,,
81,-,Ay Huncho,Up The Score,-,81,1,,,,
82,-,Kanye West,Good Life (feat. T-Pain),-,30,5,,,,
83,down,Hilltop Hoods,Cosby Sweater,25,1,124,,,,
84,-,Kendrick Lamar & SZA,All the Stars,-,17,41,,,,
85,-,Eminem,Just Lose It,-,43,9,,,,
86,down,Saweetie,Best Friend (feat. Doja Cat),38,5,72,35,2021-01-17,35,2021-01-17
87,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",82,24,40,,,,
88,-,Snow,Informer,-,40,7,,,,
89,down,Eminem,'Till I Collapse (feat. Nate Dogg),87,13,112,,,,
90,down,Nelly,Ride Wit Me (feat. City Spud),50,19,60,,,,
91,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,91,5,74,,,,
92,down,House of Pain,Jump Around,44,3,126,,,,
93,down,Cardi B,WAP (feat. Megan Thee Stallion),34,1,95,80,2020-08-09,1,2020-08-16
94,-,The Black Eyed Peas,Don't Phunk With My Heart,-,41,6,,,,
95,down,Afroman,Crazy Rap (Colt 45 & 2 Zig Zags),62,46,10,,,,
96,down,Montell Jordan,This Is How We Do It,46,18,54,,,,
97,-,The Black Eyed Peas,My Humps,-,20,31,,,,
98,-,ニッキー・ミナージュ,Starships,-,14,44,,,,
99,-,Bliss n Eso,Addicted,-,48,13,,,,
100,-,Ice Cube,It Was a Good Day,-,15,15,,,,
