Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,bbno$,edamame (feat. Rich Brian),2,1,21,,,,
2,down,Sickick,I Can Feel It,1,1,5,,,,
3,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),22,3,2,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,23,,,,
5,down,Masked Wolf,Astronaut In The Ocean,3,1,44,60,2021-02-07,6,2021-04-04
6,down,Post Malone & The Weeknd,One Right Now,4,1,8,,,,
7,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),8,2,112,26,2019-10-06,26,2019-10-06
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,112,,,,
9,down,Latto,Big Energy,6,1,14,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),32,6,108,,,,
11,-,Jnr Choi,To the Moon,-,3,1,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),11,2,112,36,2020-02-16,36,2020-02-16
13,up,Coolio,Gangsta's Paradise (feat. L.V.),27,2,110,,,,
14,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,7,2,12,,,,
15,up,The Kid LAROI,WITHOUT YOU,31,1,59,32,2020-12-13,12,2021-02-28
16,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,73,80,2020-08-09,1,2020-08-16
17,up,Flo Rida,Wild Ones (feat. Sia),89,17,63,,,,
18,up,50 Cent,In Da Club,44,4,105,,,,
19,up,Moreart,Я буду ебать (feat. IHI),75,6,12,,,,
20,up,エミネム,The Monster (feat. Rihanna),46,12,95,,,,
21,up,Flo Rida,Low (feat. T-Pain),36,5,104,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),40,5,93,,,,
23,down,Kanye West,Praise God,20,4,12,,,,
24,up,Eminem,The Real Slim Shady,24,4,100,,,,
25,-,The Notorious B.I.G.,Hypnotize,-,11,80,,,,
26,up,Post Malone,Circles,39,1,109,2,2019-10-06,2,2019-10-06
27,down,Flo Rida,Good Feeling,26,6,45,,,,
28,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,41,1,8,,,,
29,up,House of Pain,Jump Around,33,3,102,,,,
30,-,The Notorious B.I.G.,Juicy,-,30,33,,,,
31,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",56,19,25,,,,
32,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,2,4,,,,
33,up,Eminem,Not Afraid,83,15,70,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),21,9,48,,,,
35,-,Sleepy Hallow,2055,-,18,13,,,,
36,-,Dax,Grinch Goes Viral,-,36,1,,,,
37,-,Polo G,Bad Man (Smooth Criminal),-,37,2,,,,
38,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,34,,,,
39,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],34,16,51,,,,
40,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),16,16,6,,,,
41,down,Hooligan Hefs,SEND IT!,30,2,43,,,,
42,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,28,,,,
43,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,63,,,,
44,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,9,9,3,,,,
45,up,24kGoldn,Mood (feat. iann dior),94,8,39,,,,
46,-,The Black Eyed Peas,I Gotta Feeling,-,13,4,,,,
47,-,Post Malone,Better Now,-,6,51,,,,
48,-,Hilltop Hoods,The Nosebleed Section,-,6,88,,,,
49,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,2,,,,
50,down,Flo Rida,My House,45,13,52,,,,
51,-,Teriyaki Boyz,Tokyo Drift,-,20,15,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,22,,,,
53,down,Eminem,Without Me,35,4,104,,,,
54,-,Juice WRLD,Lucid Dreams,-,3,70,7,2019-12-15,7,2019-12-15
55,-,2Pac,Changes (feat. Talent),-,8,42,,,,
56,-,Tom MacDonald,Fake Woke,-,4,11,,,,
57,-,Nate Dogg & Warren G,Regulate,-,57,8,,,,
58,down,ChoppaDior,Chocalate Barbie,15,15,3,,,,
59,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,44,,,,
60,down,Flo Rida,Whistle,49,13,19,,,,
61,-,MC Hammer,U Can'T Touch This,-,10,84,,,,
62,-,Ice Cube,It Was a Good Day,-,15,8,,,,
63,up,Eminem,Mockingbird,78,5,36,,,,
64,-,Fatman Scoop,Be Faithful,-,18,11,,,,
65,-,Akon,Bananza (Belly Dancer),-,65,1,,,,
66,up,Salt-N-Pepa,Shoop,79,7,30,,,,
67,down,Hilltop Hoods,Cosby Sweater,37,1,101,,,,
68,down,T.I.,Live Your Life (feat. Rihanna),52,5,34,,,,
69,-,エミネム,Rap God,-,23,35,,,,
70,up,Nelly,Ride Wit Me (feat. City Spud),77,19,46,,,,
71,up,Kendrick Lamar,HUMBLE.,95,32,24,,,,
72,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,17,5,57,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,13,88,,,,
74,-,Kanye West,Black Skinhead,-,33,15,,,,
75,-,Polo G,Pop Out (feat. Lil Tjay),-,75,3,,,,
76,-,Baby Bash,Suga Suga,-,34,13,,,,
77,-,Kanye West,Runaway (feat. Pusha T),-,15,18,,,,
78,-,Polo G,RAPSTAR,-,8,13,86,2021-04-11,7,2021-04-18
79,down,Eminem,Shake That (feat. Nate Dogg),60,10,78,,,,
80,-,Jack Harlow,Whats Poppin,-,10,48,76,2020-03-22,37,2020-04-19
81,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,74,,,,
82,-,The Black Eyed Peas,My Humps,-,20,24,,,,
83,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),96,19,70,,,,
84,-,"Nas, A$AP Rocky & DJ Premier",Wave Gods,-,84,1,,,,
85,-,Barkaa,King Brown,-,17,6,,,,
86,-,Ice Cube,You Can Do It,-,12,47,,,,
87,-,Kendrick Lamar & SZA,All the Stars,-,17,35,,,,
88,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,2,,,,
89,-,Cl4pers,Want Me (OFFCIAL VERSION!),-,89,1,,,,
90,-,2Pac & Syke,All Eyez On Me,-,68,1,,,,
91,-,Ja Rule,Mesmerize (feat. Ashanti),-,36,4,,,,
92,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,18,,,,
93,down,Eminem,Venom (Music From The Motion Picture),53,16,27,,,,
94,-,Travis Scott,goosebumps,-,10,49,89,2020-04-26,18,2020-05-03
95,down,Will Smith,Gettin' Jiggy Wit It,65,37,9,,,,
96,-,Eminem,Killshot,-,35,3,,,,
97,down,Post Malone,rockstar (feat. 21 Savage),64,4,93,,,,
98,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,45,5,,,,
99,-,Missy Elliott,Work It (Respect M.E.),-,20,5,,,,
100,-,Silentó,Watch Me (Whip / Nae Nae),-,58,3,,,,
