Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,34,2,2019-10-06,2,2019-10-06
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
3,down,Powfu,Death Bed (feat. beabadoobee),2,1,21,100,2020-03-01,7,2020-04-26
4,down,Hilltop Hoods,I'm Good?,3,1,9,,,,
5,up,Drake,Toosie Slide,6,1,13,65,2020-04-05,2,2020-04-26
6,-,Bliss n Eso,Moments (feat. Gavin James),-,6,7,,,,
7,up,Megan Thee Stallion,Savage,7,3,15,61,2020-03-22,14,2020-04-19
8,up,The Kid LAROI & Juice WRLD,GO,11,8,3,71,2020-06-21,71,2020-06-21
9,up,StaySolidRocky,Party Girl,9,8,9,86,2020-05-10,14,2020-06-14
10,down,6ix9ine,GOOBA,8,4,8,100,2020-05-10,2,2020-05-17
11,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),13,4,9,66,2020-05-03,18,2020-05-31
12,down,6ix9ine & Nicki Minaj,TROLLZ,5,5,3,89,2020-06-14,4,2020-06-21
13,up,S1mba,Rover (feat. DTG),14,10,15,88,2020-06-14,88,2020-06-14
14,down,Eminem,Lose Yourself (Soundtrack Version),10,2,34,36,2020-02-16,36,2020-02-16
15,down,Eminem,Godzilla (feat. Juice WRLD),12,2,24,84,2020-01-19,12,2020-01-26
16,up,Beyoncé,BLACK PARADE,30,15,2,78,2020-06-28,78,2020-06-28
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,34,26,2019-10-06,26,2019-10-06
18,up,Post Malone,rockstar (feat. 21 Savage),19,4,34,,,,
19,down,Jack Harlow,Whats Poppin,18,10,15,76,2020-03-22,37,2020-04-19
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,34,,,,
21,down,Travis Scott,goosebumps,16,10,9,89,2020-04-26,18,2020-05-03
22,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,9,1,74,2020-06-28,14,2020-07-26
23,down,Roddy Ricch,The Box,22,2,27,91,2019-12-08,2,2020-02-16
24,up,2Pac,Changes (feat. Talent),33,8,7,,,,
25,up,Day1,BOSS,36,18,12,,,,
26,down,Arizona Zervas,ROXANNE,25,2,32,14,2019-11-24,4,2019-12-22
27,-,50 Cent,In Da Club,-,4,30,,,,
28,up,Hilltop Hoods,Leave Me Lonely,85,5,33,,,,
29,up,Lil Mosey,Blueberry Faygo,71,18,20,69,2020-02-16,24,2020-04-12
30,down,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",20,20,3,,,,
31,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,33,,,,
32,down,Travis Scott,SICKO MODE,23,8,26,48,2020-04-26,9,2020-05-03
33,up,Eminem,Shake That (feat. Nate Dogg),41,10,24,,,,
34,up,Flo Rida,Low (feat. T-Pain),56,5,31,,,,
35,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,29,8,9,65,2020-04-26,1,2020-05-03
36,down,Eminem,The Real Slim Shady,35,4,32,,,,
37,up,Eminem,Love the Way You Lie (feat. Rihanna),40,6,31,,,,
38,-,Megan Thee Stallion,Girls in the Hood,-,29,1,84,2020-07-05,84,2020-07-05
39,down,Coolio,Gangsta's Paradise (feat. L.V.),24,2,33,,,,
40,down,Juice WRLD,Righteous,28,9,9,24,2020-05-03,24,2020-05-03
41,up,The Notorious B.I.G.,Hypnotize,91,11,22,,,,
42,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),44,4,33,,,,
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,32,6,,,,
44,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),51,7,33,,,,
45,down,Hilltop Hoods,Cosby Sweater,17,1,34,,,,
46,-,Juice WRLD,Robbery,-,9,21,33,2019-12-15,33,2019-12-15
47,up,Tkay Maidza,Shook,48,15,7,,,,
48,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),31,31,3,,,,
49,up,Travis Scott,HIGHEST IN THE ROOM,78,3,32,35,2019-10-06,2,2019-10-13
50,-,Hilltop Hoods,The Nosebleed Section,-,6,31,,,,
51,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),81,18,13,,,,
52,up,Post Malone,I Fall Apart,58,1,31,,,,
53,up,Public Enemy,State of the Union (STFU),70,53,2,,,,
54,-,cupcakKe,Discounts,-,54,1,,,,
55,-,Eminem,Not Afraid,-,15,15,,,,
56,down,Hooligan Hefs,Paper Route,37,31,6,,,,
57,up,The Black Eyed Peas,Pump It,95,14,18,,,,
58,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,14,,,,
59,down,Eminem,Without Me,53,4,33,,,,
60,down,Saweetie,My Type,39,15,24,,,,
61,-,Urthboy,The Night Took You,-,61,1,,,,
62,down,Don Toliver,After Party,49,31,9,85,2020-05-03,71,2020-05-24
63,down,Future,Life Is Good (feat. Drake),50,3,24,86,2020-01-12,6,2020-01-19
64,-,XXXTENTACION,Jocelyn Flores,-,42,7,,,,
65,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,26,,,,
66,down,エミネム,The Monster (feat. Rihanna),43,12,25,,,,
67,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),93,15,7,,,,
68,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,9,,,,
69,-,Tyga,Ibiza,-,69,1,,,,
70,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,5,13,52,2020-04-12,48,2020-04-19
71,-,Hilltop Hoods,The Hard Road,-,48,5,,,,
72,-,KBFR,Hood Baby,-,47,1,,,,
73,-,Ice Cube,You Can Do It,-,12,10,,,,
74,down,Anderson .Paak,Lockdown,46,46,2,,,,
75,-,Lil Nas X,Old Town Road,-,6,17,,,,
76,up,Drake,Toosie Slide,84,39,7,,,,
77,down,Saweetie,Tap In,45,7,2,,,,
78,up,Princess Nokia,I Like Him,83,70,6,,,,
79,-,2Pac,California Love,-,40,6,,,,
80,down,Fugees,Killing Me Softly With His Song,42,19,8,,,,
81,-,Nelly,Just a Dream,-,26,3,,,,
82,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,17,,,,
83,-,Bliss n Eso,My Life (feat. Ceekay Jones),-,30,1,,,,
84,down,Eminem,Stan (feat. Dido),80,12,13,,,,
85,-,エミネム,Rap God,-,23,21,,,,
86,-,Dallas Woods,If It Glitters It's Gold,-,86,1,,,,
87,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,35,3,,,,
88,-,Fatman Scoop,Be Faithful,-,18,5,,,,
89,-,24kGoldn,CITY OF ANGELS,-,6,18,,,,
90,down,Nelly,Dilemma (feat. Kelly Rowland),62,26,6,,,,
91,down,House of Pain,Jump Around,38,3,32,,,,
92,-,Snoop Dogg,Who Am I (What's My Name)?,-,45,1,,,,
93,-,The Notorious B.I.G.,Big Poppa,-,34,2,,,,
94,down,Drake,Chicago Freestyle (feat. Giveon),65,24,6,92,2020-05-03,26,2020-05-10
95,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],100,17,14,,,,
96,-,Eminem,Mockingbird,-,5,10,,,,
97,down,Social House,Magic in the Hamptons (feat. Lil Yachty),86,30,9,,,,
98,-,Khia,"My Neck, My Back (Lick It)",-,36,3,,,,
99,-,Savage Love,Might,-,99,1,,,,
100,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,11,17,,,,
