Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,3,1,14,,,,
2,up,Doja Cat,Paint The Town Red,2,1,28,,,,
3,down,Tom MacDonald,FACTS (feat. Ben Shapiro),1,1,3,,,,
4,up,Hilltop Hoods,Laced Up,11,1,35,,,,
5,up,Muck Sticky,Fuck Off,96,3,6,,,,
6,up,21 Savage,redrum,13,6,4,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,222,36,2020-02-16,36,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,221,,,,
9,down,Megan Thee Stallion,HISS,4,4,3,,,,
10,up,Doja Cat,Paint The Town Red,10,2,23,,,,
11,up,Jack Harlow,Lovin On Me,25,8,13,,,,
12,-,J. Dash,Wop (Official Version),-,12,10,,,,
13,up,Connor Price & Haviah Mighty,Trendsetter,22,11,11,,,,
14,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),6,5,18,,,,
15,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,15,1,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,222,26,2019-10-06,26,2019-10-06
17,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,16,,,,
18,down,Post Malone,Circles,15,1,206,2,2019-10-06,2,2019-10-06
19,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,142,,,,
20,up,Travis Scott,FE!N,35,20,6,,,,
21,up,50 Cent,In Da Club,23,4,213,,,,
22,up,House of Pain,Jump Around,45,3,207,,,,
23,down,Eminem,Without Me,8,4,211,,,,
24,up,Doja Cat,Agora Hills,33,4,20,,,,
25,up,Eminem,Shake That (feat. Nate Dogg),50,10,160,,,,
26,down,Kanye West,Runaway (feat. Pusha T),17,15,45,,,,
27,-,Hilltop Hoods,The Nosebleed Section,-,6,175,,,,
28,up,Beastie Boys,Sabotage,62,18,42,,,,
29,-,Kanye West & Ty Dolla $ign,Back to Me,-,7,1,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,4,202,,,,
31,-,Kanye West & Ty Dolla $ign,Carnival,-,3,1,,,,
32,down,Eminem,The Real Slim Shady,24,4,210,,,,
33,-,Flo Rida,Right Round (feat. Ke$ha),-,9,116,,,,
34,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),79,15,14,,,,
35,down,Flo Rida,Low (feat. T-Pain),12,5,211,,,,
36,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,142,,,,
37,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,202,,,,
38,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),58,3,30,,,,
39,-,Beastie Boys,Intergalactic,-,25,12,,,,
40,down,Nicki Minaj,FTCU,36,5,10,,,,
41,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,41,1,,,,
42,down,Yung Filly,Grey,16,16,3,,,,
43,-,Teriyaki Boyz,Tokyo Drift,-,32,32,,,,
44,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,33,,,,
45,up,Eminem,'Till I Collapse (feat. Nate Dogg),72,13,176,,,,
46,-,Kanye West & Ty Dolla $ign,Paid,-,35,1,,,,
47,-,Hilltop Hoods,Leave Me Lonely,-,5,83,,,,
48,-,House of Pharaohs & Jme,New Era,-,48,1,,,,
49,-,Macklemore & Tones And I,CHANT,-,1,32,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,83,,,,
51,-,Jelly Roll,Save Me,-,2,45,,,,
52,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,52,7,,,,
53,-,Eminem,Superman (feat. Dina Rae),-,17,63,,,,
54,up,Cardi B,WAP (feat. Megan Thee Stallion),60,1,152,80,2020-08-09,1,2020-08-16
55,-,Fatman Scoop,Be Faithful,-,18,34,,,,
56,-,Hilltop Hoods,Cosby Sweater,-,1,189,,,,
57,-,Eminem,Cleanin' Out My Closet,-,57,8,,,,
58,-,"¥$, Kanye West & Ty Dolla $ign","Vultures - Havoc Version (feat. Bump J, Lil Durk)",-,58,1,,,,
59,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,19,139,,,,
60,-,Mr.Rain,DUE ALTALENE,-,60,1,,,,
61,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,32,1,,,,
62,-,Jack Harlow,First Class,-,1,64,,,,
63,-,NF,The Search,-,28,23,,,,
64,-,Eminem,My Name Is,-,28,37,,,,
65,-,Kanye West,Flashing Lights,-,5,9,,,,
66,-,Coi Leray,Players,-,1,53,,,,
67,-,Tyga,Taste (feat. Offset),-,48,29,,,,
68,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,3,26,,,,
69,-,Pharoahe Monch,Simon Says,-,48,13,,,,
70,-,Flo Milli,Never Lose Me,-,30,1,,,,
71,-,Cypress Hill,Insane In the Brain,-,16,18,,,,
72,-,Lusy Satan & SuicideBoys,Runnin Thru the 7th Wuth My Woadies,-,72,1,,,,
73,-,Nelly,Just a Dream,-,26,72,,,,
74,-,Pras,Ghetto Supastar (That Is What You Are),-,15,11,,,,
75,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],49,12,16,,,,
76,-,Pureojuice & Musicality,Toji UK Drill (Jujutsu Kaisen Gojo Uk Drill),-,76,1,,,,
77,-,Kanye West,Good Morning,-,36,22,,,,
78,down,Ice Spice,Think U The Shit (Fart),21,21,2,,,,
79,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,12,,,,
80,-,Pureojuice & Musicality,Toji UK Drill Part 2 (Jujutsu Kaisen Dagon Diss),-,80,1,,,,
81,-,Motivation,Wake up Early and Attack the Day,-,49,6,,,,
82,-,Tibicon,(CNTML) CĂN NHÀ TRANH MÁI LÁ (feat. dub p & deagle) [Thirstpro Remix],-,82,1,,,,
83,-,Kanye West & Ty Dolla $ign,Paperwork,-,83,1,,,,
84,up,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,94,84,2,,,,
85,-,GameboyJones,Chop Em' Down (Sukuna),-,85,1,,,,
86,-,Eminem,Venom (Music From The Motion Picture),-,16,50,,,,
87,down,Eminem,Not Afraid,74,15,139,,,,
88,-,P.A.P BEAT BAND,Es koj puas nco kuv thiab (แล้วเธอคิดถึงฉันไหม) [feat. NT one],-,88,1,,,,
89,-,Dr. Dre,"Xxplosive (feat. Hittman, Six-Two, Nate Dogg & Kurupt)",-,89,1,,,,
90,-,JamWayne,No Problems,-,90,1,,,,
91,down,Eminem,Mockingbird,73,5,115,,,,
92,-,Young Go,Pistol on Me,-,92,1,,,,
93,-,RASA,Пулевой,-,93,1,,,,
94,-,Kid Abstrakt & Leo Low Pass,Believe (Instrumental),-,94,1,,,,
95,down,Montell Jordan,This Is How We Do It,75,18,98,,,,
96,-,Legin,Deliver Me,-,96,1,,,,
97,-,Creepy Nuts,Bling-Bang-Bang-Born,-,3,4,,,,
98,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),78,7,121,,,,
99,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,47,1,,,,
100,-,Fort Minor,In Stereo,-,100,1,,,,
