Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto,Big Energy,1,1,25,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),6,2,123,36,2020-02-16,36,2020-02-16
3,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),2,1,62,,,,
4,up,Masked Wolf,Astronaut In The Ocean,9,1,55,60,2021-02-07,6,2021-04-04
5,down,Tyga & Doja Cat,Freaky Deaky,3,2,3,,,,
6,up,Latto,Big Energy,17,5,5,,,,
7,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),8,3,45,,,,
8,-,Russ,HANDSOMER (Remix) [feat. Ktlyn],-,4,1,,,,
9,up,Eminem,Without Me,61,3,115,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,1,34,,,,
11,-,Kevin Gates,Thinking With My Dick (feat. Juicy J),-,10,1,,,,
12,down,50 Cent,In Da Club,4,4,116,,,,
13,down,Eminem,Love the Way You Lie (feat. Rihanna),7,6,119,,,,
14,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),12,2,15,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,2,123,,,,
16,down,bbno$,edamame (feat. Rich Brian),5,1,32,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,123,26,2019-10-06,26,2019-10-06
18,up,Jack Harlow,Nail Tech,67,12,4,,,,
19,up,Flo Rida,Low (feat. T-Pain),19,5,115,,,,
20,up,Eminem,Not Afraid,21,15,81,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),13,2,120,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,4,107,,,,
23,up,Hilltop Hoods,Cosby Sweater,48,1,112,,,,
24,up,The Notorious B.I.G.,Hypnotize,32,11,91,,,,
25,up,Eminem,Venom (Music From The Motion Picture),60,16,32,,,,
26,up,Eminem,The Real Slim Shady,86,4,111,,,,
27,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,6,71,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),84,5,104,,,,
29,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],20,16,59,,,,
30,down,Post Malone & The Weeknd,One Right Now,16,1,19,,,,
31,down,エミネム,The Monster (feat. Rihanna),18,12,105,,,,
32,-,Baker Boy,Funk Wit Us,-,32,1,,,,
33,down,"Tom MacDonald, Adam Calhoun & Struggle Jennings",In God We Trust (feat. Nova Rockafeller),29,29,2,,,,
34,-,Aitch & Ashanti,Baby,-,20,1,,,,
35,up,Jnr Choi,To the Moon,39,3,12,,,,
36,down,House of Pain,Jump Around,28,3,113,,,,
37,-,Saweetie,Closer (feat. H.E.R.),-,37,1,,,,
38,down,Eminem,'Till I Collapse (feat. Nate Dogg),35,13,99,,,,
39,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),76,19,80,,,,
40,up,MC Hammer,U Can'T Touch This,88,10,93,,,,
41,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,64,,,,
42,up,Russ,HANDSOMER,52,42,2,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",99,24,35,,,,
44,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,24,3,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,7,73,,,,
46,up,The Black Eyed Peas,Pump It,92,11,71,,,,
47,-,Latto,Wheelie (feat. 21 Savage),-,47,1,,,,
48,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,15,54,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,28,26,,,,
50,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],87,30,20,,,,
51,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,22,,,,
52,-,Eminem,Mockingbird,-,5,44,,,,
53,up,T.I.,Live Your Life (feat. Rihanna),100,5,44,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),63,4,100,,,,
55,down,Cardi B,WAP (feat. Megan Thee Stallion),31,1,82,80,2020-08-09,1,2020-08-16
56,-,Scribe,Not Many,-,6,4,,,,
57,down,2Pac,Hit 'Em Up (feat. Outlawz),34,19,13,,,,
58,down,Saweetie,Best Friend (feat. Doja Cat),51,5,59,35,2021-01-17,35,2021-01-17
59,-,Hilltop Hoods,The Nosebleed Section,-,6,97,,,,
60,down,Flo Rida,Wild Ones (feat. Sia),24,17,71,,,,
61,-,Vanilla Ice,Ice Ice Baby,-,7,83,,,,
62,-,Eminem,Stan (feat. Dido),-,12,55,,,,
63,down,Hilltop Hoods,I Love It (feat. Sia),47,23,42,,,,
64,-,Montell Jordan,This Is How We Do It,-,18,45,,,,
65,up,Eminem,Superman (feat. Dina Rae),93,17,21,,,,
66,-,Baby Bash,Suga Suga,-,34,15,,,,
67,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,29,5,,,,
68,-,Kendrick Lamar,HUMBLE.,-,32,28,,,,
69,down,Bliss n Eso,Addicted,55,48,11,,,,
70,-,The Black Eyed Peas,My Humps,-,20,27,,,,
71,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,60,1,,,,
72,-,Kanye West,Through the Wire,-,71,2,,,,
73,-,Eminem,Shake That (feat. Nate Dogg),-,10,87,,,,
74,-,Kendrick Lamar & SZA,All the Stars,-,17,40,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,6,16,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,8,41,,,,
77,-,Travis Scott & HVME,Goosebumps (Remix),-,2,50,82,2021-02-14,44,2021-04-11
78,-,Tamara Bubble,Superwoman,-,12,13,,,,
79,down,2Pac,Changes (feat. Talent),25,8,51,,,,
80,-,Cardi B,Up,-,2,38,4,2021-02-14,4,2021-02-14
81,down,Dave,Starlight,73,35,2,,,,
82,-,NF,The Search,-,28,8,,,,
83,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,30,,,,
84,-,Lil Durk,Broadway Girls (feat. Morgan Wallen),-,3,11,,,,
85,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,85,1,,,,
86,down,Flo Rida,Right Round (feat. Ke$ha),49,9,56,,,,
87,-,Mike Dimes,Home,-,87,1,,,,
88,-,Pharoahe Monch,Simon Says,-,48,4,,,,
89,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,23,,,,
90,down,Flo Rida,Good Feeling,46,6,51,,,,
91,-,Timbaland,Apologize (feat. OneRepublic),-,14,30,,,,
92,-,Aitch & Ashanti,Baby,-,92,1,,,,
93,-,B.o.B,Magic (feat. Rivers Cuomo),-,45,9,,,,
94,down,Flo Rida,My House,65,13,58,,,,
95,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),53,7,80,,,,
96,-,Eminem,When I'm Gone,-,40,21,,,,
97,-,Eminem,Like Toy Soldiers,-,38,8,,,,
98,-,Nelly,Ride Wit Me (feat. City Spud),-,19,52,,,,
99,-,Tyga,Rack City,-,36,6,,,,
100,down,Sean Kingston,Beautiful Girls,90,35,12,,,,
