Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,17,,,,
2,up,Doja Cat,Paint The Town Red,2,1,31,,,,
3,up,Tom MacDonald,The Machine,16,3,2,,,,
4,up,mgk,dont let me go,6,4,2,,,,
5,down,Jelly Roll,Save Me,3,2,48,,,,
6,up,Eminem,Lose Yourself (Soundtrack Version),9,2,225,36,2020-02-16,36,2020-02-16
7,up,21 Savage,redrum,7,6,7,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,224,,,,
9,up,Kanye West & Ty Dolla $ign,Carnival,12,3,4,,,,
10,-,Cardi B,Like What (Freestyle),-,10,1,,,,
11,down,Hilltop Hoods,Laced Up,4,1,38,,,,
12,up,Post Malone,Circles,26,1,209,2,2019-10-06,2,2019-10-06
13,down,Tom MacDonald,FACTS (feat. Ben Shapiro),8,1,6,,,,
14,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),5,5,21,,,,
15,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,3,33,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),22,1,145,,,,
17,down,Connor Price & Haviah Mighty,Trendsetter,11,11,14,,,,
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,2,225,26,2019-10-06,26,2019-10-06
19,down,50 Cent,In Da Club,13,4,216,,,,
20,up,Muck Sticky,Fuck Off,63,3,9,,,,
21,down,Eminem,Without Me,15,4,214,,,,
22,up,Eminem,The Real Slim Shady,35,4,213,,,,
23,-,Eminem,Mockingbird,-,5,117,,,,
24,down,Kendrick Lamar & SZA,All the Stars,23,17,62,,,,
25,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,3,118,,,,
26,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,204,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,4,204,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,5,193,,,,
29,up,Creepy Nuts,Bling-Bang-Bang-Born,31,3,7,,,,
30,-,Lupe Fiasco,The Show Goes On,-,30,9,,,,
31,up,Nicki Minaj,Pink Friday Girls,65,3,12,,,,
32,-,Phix,Came From,-,32,1,,,,
33,up,Muck Sticky,Fuck Off (Official Dance Remix),33,8,3,,,,
34,-,"Free Nationals, A$AP Rocky & Anderson .Paak",Gangsta,-,34,1,,,,
35,up,Kanye West & Ty Dolla $ign,Back to Me,71,7,4,,,,
36,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,1,23,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),10,2,216,,,,
38,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,56,5,145,,,,
39,-,50 Cent,Many Men (Wish Death),-,19,11,,,,
40,up,Kanye West & Ty Dolla $ign,Burn,75,40,3,,,,
41,up,DMX,X Gon' Give It to Ya (Re-Recorded),45,17,19,,,,
42,up,Hilltop Hoods,Cosby Sweater,43,1,191,,,,
43,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole) [Extended Version],-,43,1,,,,
44,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,35,,,,
45,-,Post Malone,Better Now,-,6,112,,,,
46,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,143,,,,
47,-,OutKast,Ms. Jackson,-,20,67,,,,
48,-,MC Hammer,U Can'T Touch This,-,10,160,,,,
49,-,Mobb Deep,"Shook Ones, Pt. II",-,28,16,,,,
50,-,Eminem,Shake That (feat. Nate Dogg),-,10,161,,,,
51,-,Eminem,Stan (feat. Dido),-,12,119,,,,
52,-,Hilltop Hoods,Leave Me Lonely,-,5,84,,,,
53,-,Jack Harlow,Lovin On Me,-,8,15,,,,
54,down,2Pac,California Love,47,40,25,,,,
55,-,Drake,Passionfruit,-,53,6,,,,
56,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,72,,,,
57,-,Salt-N-Pepa,Push It,-,24,66,,,,
58,-,Ren,Hi Ren,-,17,8,,,,
59,down,Post Malone,I Fall Apart,32,1,124,,,,
60,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],41,1,60,,,,
61,up,Connor Price & Killa,Amg,76,35,3,,,,
62,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),53,2,79,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,178,,,,
64,-,Teriyaki Boyz,Tokyo Drift,-,32,33,,,,
65,-,B.o.B,Both of Us (feat. Taylor Swift),-,65,1,,,,
66,-,Tyga,Rack City,-,36,9,,,,
67,-,Ice Spice,Think U The Shit (Fart),-,21,4,,,,
68,-,Doja Cat,Agora Hills,-,4,22,,,,
69,-,Post Malone,Wrapped Around Your Finger,-,3,32,,,,
70,-,Nepomuk,Bando (Sped Up + Reverb),-,70,1,,,,
71,down,Eminem,Business,60,24,6,,,,
72,-,Soulja Boy Tell 'Em,Neck Hurt (feat. HoodTrophy Bino),-,72,1,,,,
73,-,Bone Thugs-n-Harmony,Tha Crossroads,-,17,10,,,,
74,-,NF,The Search,-,28,24,,,,
75,-,Childish Gambino,Heartbeat,-,36,4,,,,
76,-,Smiley,I'm Him,-,76,1,,,,
77,-,TiaCorine,Blick (feat. Key Glock),-,77,1,,,,
78,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,16,,,,
79,-,Mac Miller,Best Day Ever,-,79,1,,,,
80,-,Ocean x KungFu,Can't Stand That,-,80,1,,,,
81,-,LL Cool J,Around the Way Girl,-,81,1,,,,
82,-,T.I.,Live Your Life (feat. Rihanna),-,5,70,,,,
83,-,DajshaDoll,Jolene,-,83,1,,,,
84,-,Ocean x KungFu,One More Time (feat. Jeremih),-,84,1,,,,
85,-,Kanye West,Runaway (feat. Pusha T),-,15,47,,,,
86,-,L3VI <3,Runaway,-,86,1,,,,
87,-,Ocean x KungFu,His Too (feat. Trina),-,87,1,,,,
88,-,Afroman,Because I Got High,-,54,2,,,,
89,-,Chillinit & Indigomerkaba,Round & Round,-,89,1,,,,
90,-,Cho,Niet Genoeg (feat. Idaly),-,90,1,,,,
91,-,Marv Won,Roc Nation Brunch (feat. Freeway),-,91,1,,,,
92,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,69,2,,,,
93,-,OutKast,Roses,-,45,8,,,,
94,-,Yeat,Breathe,-,94,1,,,,
95,-,Nitro,Made It This Far,-,95,1,,,,
96,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,64,3,,,,
97,-,Maxo Kream,Bang The Bus,-,97,1,,,,
98,-,Ariane,Wrong Number (feat. Lovely),-,98,1,,,,
99,-,Diggy Graves,Straitjackets & Roses,-,99,1,,,,
100,-,Vinnie Paz,Yemeni Telephone Number (feat. Timbo King),-,100,1,,,,
