Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,12,,,,
2,up,Doja Cat,Paint The Town Red,2,1,26,,,,
3,up,Hilltop Hoods,Laced Up,13,1,33,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),5,2,220,36,2020-02-16,36,2020-02-16
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,220,26,2019-10-06,26,2019-10-06
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,219,,,,
7,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
8,up,Creepy Nuts,Bling-Bang-Bang-Born,12,3,3,,,,
9,down,50 Cent,In Da Club,6,4,211,,,,
10,up,Jack Harlow,Lovin On Me,10,8,11,,,,
11,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),8,5,16,,,,
12,up,Hilltop Hoods,The Nosebleed Section,66,6,174,,,,
13,up,Honestav,I’d Rather Overdose (feat. Z),54,13,2,,,,
14,-,50 Cent,Candy Shop (feat. Olivia),-,6,44,,,,
15,-,Megan Thee Stallion,HISS,-,4,1,,,,
16,-,Doja Cat,Paint The Town Red,-,2,21,,,,
17,up,Nicki Minaj,FTCU,81,5,8,,,,
18,up,Connor Price & Haviah Mighty,Trendsetter,23,11,9,,,,
19,down,Eminem,The Real Slim Shady,4,4,208,,,,
20,-,Lyrical Lemonade,Doomsday Pt. 2,-,17,1,,,,
21,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,58,,,,
22,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,150,80,2020-08-09,1,2020-08-16
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,5,190,,,,
24,down,Mason,Perfect (Exceeder) [feat. Princess Superstar],22,22,2,,,,
25,-,Eminem,Shake That (feat. Nate Dogg),-,10,158,,,,
26,-,House of Pain,Jump Around,-,3,205,,,,
27,down,Eminem,Without Me,9,4,209,,,,
28,up,Post Malone,Circles,59,1,204,2,2019-10-06,2,2019-10-06
29,down,Kanye West,Runaway (feat. Pusha T),17,15,43,,,,
30,up,MC Hammer,U Can'T Touch This,51,10,159,,,,
31,-,NF,Let You Down,-,25,66,,,,
32,-,Briggs,Shadows (feat. Troy Cassar-Daley),-,4,9,,,,
33,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),87,4,8,,,,
34,down,Flo Rida,Low (feat. T-Pain),7,5,209,,,,
35,-,Nelly,Ride Wit Me (feat. City Spud),-,19,102,,,,
36,-,Fatman Scoop,Be Faithful,-,18,33,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,141,,,,
38,down,Vanilla Ice,Ice Ice Baby,29,7,165,,,,
39,down,Coolio,Gangsta's Paradise (feat. L.V.),15,2,212,,,,
40,-,Snow,Informer,-,40,15,,,,
41,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,28,,,,
42,down,Nicki Minaj,Pink Friday Girls,3,3,8,,,,
43,-,"Lyrical Lemonade, Juice WRLD & Cordae",Doomsday,-,13,3,,,,
44,down,Montell Jordan,This Is How We Do It,41,18,96,,,,
45,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,119,,,,
46,-,Eminem,River (feat. Ed Sheeran),-,39,36,,,,
47,-,Eminem,Killshot,-,35,6,,,,
48,-,Eminem,Stan (feat. Dido),-,12,117,,,,
49,up,Fort Minor,Remember the Name (feat. Styles of Beyond),69,13,50,,,,
50,up,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),64,3,76,,,,
51,-,Bone Thugs-n-Harmony,Tha Crossroads,-,17,9,,,,
52,down,Salt-N-Pepa,Shoop,42,7,72,,,,
53,-,Arrested Development,People Everyday (Metamorphosis Mix),-,53,13,,,,
54,down,Post Malone,rockstar (feat. 21 Savage),33,4,175,,,,
55,down,Jack Harlow,First Class,35,1,63,,,,
56,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,36,1,87,,,,
57,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,13,174,,,,
58,-,Silentó,Watch Me (Whip / Nae Nae),-,58,5,,,,
59,-,Kanye West,Good Morning,-,36,21,,,,
60,-,Flo Rida,Wild Ones (feat. Sia),-,17,126,,,,
61,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),75,15,12,,,,
62,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,140,,,,
63,down,Post Malone,Better Now,21,6,109,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,4,200,,,,
65,-,Run-DMC & Jason Nevins,It's Like That,-,5,69,,,,
66,-,Fugees,Killing Me Softly With His Song,-,19,82,,,,
67,-,Eminem,Mockingbird,-,5,113,,,,
68,-,Cypress Hill,Insane In the Brain,-,16,17,,,,
69,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],18,12,14,,,,
70,-,Eminem,When I'm Gone,-,40,38,,,,
71,-,Rich Brian & Guapdad 4000,Bali,-,71,1,,,,
72,-,Kristina Dawn,Makasarili Malambing (feat. Hev Abi),-,72,1,,,,
73,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,11,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,12,162,,,,
75,down,N.W.A.,F**k Tha Police,62,35,31,,,,
76,down,Doja Cat,Agora Hills,45,4,18,,,,
77,-,The Streets,Fit But You Know It,-,77,1,,,,
78,-,NerdOut,Hard To the Core,-,78,1,,,,
79,-,Jack Harlow,Whats Poppin,-,10,61,76,2020-03-22,37,2020-04-19
80,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,138,,,,
81,-,Kris Stasse & TWill Studio Productions,Vertigo,-,81,1,,,,
82,-,Kendrick Lamar,HUMBLE.,-,32,44,,,,
83,-,Armand,The Awakening,-,83,1,,,,
84,down,21 Savage,redrum,47,6,2,,,,
85,down,Dave & Central Cee,Sprinter,43,6,25,,,,
86,-,coldcrocs,Fortnite Song,-,86,1,,,,
87,-,Shai Linne,Farm Talk (A Modern Parable),-,87,1,,,,
88,-,XXXTENTACION,Look At Me!,-,47,6,,,,
89,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,5,36,,,,
90,-,Conway the Machine & Cool & Dre,Give & Give,-,90,1,,,,
91,-,DJ Fleg,Goodness B,-,91,1,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,21,,,,
93,-,Jojo,Leave (Get Out),-,74,2,,,,
94,-,DJ Fleg,Break Hop,-,94,1,,,,
95,-,Nelly,Just a Dream,-,26,71,,,,
96,-,Upchurch,Supaa Hott Firee,-,96,1,,,,
97,-,The Requi3m,Guess I'll Never Know,-,97,1,,,,
98,-,Jayh,Again & Again (Instrumental),-,98,1,,,,
99,-,Vin Jay,You,-,99,1,,,,
100,-,Yung Filly,Grey,-,16,1,,,,
