Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,FACTS (feat. Ben Shapiro),7,1,2,,,,
2,up,Doja Cat,Paint The Town Red,2,1,27,,,,
3,down,Jack Harlow,Lovin On Me,1,1,13,,,,
4,up,Megan Thee Stallion,HISS,15,4,2,,,,
5,-,Nicki Minaj,Big Foot,-,5,1,,,,
6,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),11,5,17,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),4,2,221,36,2020-02-16,36,2020-02-16
8,up,Eminem,Without Me,27,3,210,,,,
9,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,221,26,2019-10-06,26,2019-10-06
10,up,Doja Cat,Paint The Town Red,16,2,22,,,,
11,down,Hilltop Hoods,Laced Up,3,1,34,,,,
12,up,Flo Rida,Low (feat. T-Pain),34,5,210,,,,
13,up,21 Savage,redrum,84,6,3,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,220,,,,
15,up,Post Malone,Circles,28,1,205,2,2019-10-06,2,2019-10-06
16,up,Yung Filly,Grey,100,16,2,,,,
17,up,Kanye West,Runaway (feat. Pusha T),29,15,44,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,4,201,,,,
19,up,Nicki Minaj,Pink Friday Girls,42,3,9,,,,
20,-,Nicki Minaj,Big Foot (RAP Version),-,20,1,,,,
21,-,Ice Spice,Think U The Shit (Fart),-,21,1,,,,
22,down,Connor Price & Haviah Mighty,Trendsetter,18,11,10,,,,
23,down,50 Cent,In Da Club,9,4,212,,,,
24,down,Eminem,The Real Slim Shady,19,4,209,,,,
25,down,Jack Harlow,Lovin On Me,10,8,12,,,,
26,-,Nicki Minaj,Big Foot (RAP Version),-,26,1,,,,
27,up,Post Malone,Better Now,63,6,110,,,,
28,-,Mobb Deep,"Shook Ones, Pt. II",-,28,15,,,,
29,-,Megan Thee Stallion,HISS,-,29,1,,,,
30,up,Coolio,Gangsta's Paradise (feat. L.V.),39,2,213,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),54,4,176,,,,
32,up,Dave & Central Cee,Sprinter,85,6,26,,,,
33,up,Doja Cat,Agora Hills,76,4,19,,,,
34,-,Megan Thee Stallion,HISS (chopped ‘n screwed),-,34,1,,,,
35,-,Travis Scott,FE!N,-,20,5,,,,
36,down,Nicki Minaj,FTCU,17,5,9,,,,
37,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),33,4,9,,,,
38,-,Bacao Rhythm & Steel Band,Pimp,-,38,1,,,,
39,-,Ice Cube,You Can Do It,-,12,104,,,,
40,-,Nicki Minaj,Big Foot (A Cappella),-,40,1,,,,
41,-,Salt-N-Pepa,Push It,-,24,65,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,19,138,,,,
43,down,Lyrical Lemonade,Doomsday Pt. 2,20,17,2,,,,
44,up,Eminem,Stan (feat. Dido),48,12,118,,,,
45,down,House of Pain,Jump Around,26,3,206,,,,
46,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,115,,,,
47,down,2Pac,Hit 'Em Up (feat. Outlawz),21,19,59,,,,
48,-,2Pac,Changes (feat. Talent),-,8,104,,,,
49,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],69,12,15,,,,
50,down,Eminem,Shake That (feat. Nate Dogg),25,10,159,,,,
51,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,51,1,,,,
52,down,Nelly,Ride Wit Me (feat. City Spud),35,19,103,,,,
53,-,Bliss n Eso,Moments (feat. Gavin James),-,6,44,,,,
54,-,Nicki Minaj,Big Foot (RAP Version (A Capella)),-,54,1,,,,
55,-,Megan Thee Stallion,HISS (instrumental),-,55,1,,,,
56,-,Sean Kingston,Beautiful Girls,-,35,27,,,,
57,-,Juice WRLD,Lucid Dreams,-,3,79,7,2019-12-15,7,2019-12-15
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),41,3,29,,,,
59,down,Outkast,Hey Ya! (Radio Mix/Club Mix),23,5,191,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),22,1,151,80,2020-08-09,1,2020-08-16
61,-,Future,Low Life (feat. The Weeknd),-,61,1,,,,
62,-,Beastie Boys,Sabotage,-,18,41,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],62,6,141,,,,
64,-,Run-DMC,It's Tricky,-,9,65,,,,
65,-,Eminem,Godzilla (feat. Juice WRLD),-,2,68,84,2020-01-19,12,2020-01-26
66,down,Snow,Informer,40,40,16,,,,
67,-,The Black Eyed Peas,Pump It,-,11,136,,,,
68,-,Post Malone,I Fall Apart,-,1,121,,,,
69,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,2,77,,,,
70,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,13,24,,,,
71,-,Ice Cube,It Was a Good Day,-,15,56,,,,
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,13,175,,,,
73,down,Eminem,Mockingbird,67,5,114,,,,
74,-,Eminem,Not Afraid,-,15,138,,,,
75,down,Montell Jordan,This Is How We Do It,44,18,97,,,,
76,-,Savage,Swing,-,49,9,,,,
77,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,17,69,2019-10-06,53,2019-12-29
78,down,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),45,7,120,,,,
79,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),61,15,13,,,,
80,-,OutKast,Roses,-,45,7,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,17,59,,,,
82,down,50 Cent,Candy Shop (feat. Olivia),14,6,45,,,,
83,-,Prinz & Gabriela Bee,Highs & Lows,-,13,18,,,,
84,-,J. Cole,No Role Modelz,-,56,23,,,,
85,-,Lil' Kim,The Jump Off,-,85,1,,,,
86,-,Beastie Boys,No Sleep Till Brooklyn,-,29,16,,,,
87,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,54,9,,,,
88,-,Baker Boy,Cool As Hell,-,39,7,,,,
89,-,Azealia Banks,212 (feat. Lazy Jay),-,63,4,,,,
90,-,Mac Miller,The Spins,-,16,9,,,,
91,-,Heavy D & The Boyz,Now That We Found Love,-,91,2,,,,
92,-,callmestevieray & Connor Price,Grateful,-,38,6,,,,
93,-,Nicki Minaj,Big Foot,-,93,1,,,,
94,-,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,-,84,1,,,,
95,-,Pepito Rella,Penne,-,95,1,,,,
96,-,Muck Sticky,Fuck Off,-,3,5,,,,
97,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,97,2,,,,
98,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,98,1,,,,
99,-,D-Savv & Akz,Far From Over,-,99,1,,,,
100,-,Brothers,AUSSIE OI OI,-,47,2,,,,
