Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,12,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,2,1,27,32,2020-12-13,12,2021-02-28
3,up,Travis Scott & HVME,Goosebumps (Remix),3,2,16,82,2021-02-14,44,2021-04-11
4,up,Cardi B,Up,4,2,15,4,2021-02-14,4,2021-02-14
5,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,4,3,84,2021-05-09,17,2021-05-16
6,up,Saweetie,Best Friend (feat. Doja Cat),9,5,19,35,2021-01-17,35,2021-01-17
7,down,T.I.,Live Your Life (feat. Rihanna),5,5,10,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,1,40,33,2020-08-23,1,2020-10-11
9,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,41,80,2020-08-09,1,2020-08-16
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,80,,,,
11,up,Megan Thee Stallion,TRACK 8,45,4,26,36,2020-11-29,36,2020-11-29
12,up,The Kid LAROI,SO DONE,15,3,30,61,2020-11-15,61,2020-11-15
13,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),11,11,3,80,2021-05-09,80,2021-05-09
14,down,Polo G,RAPSTAR,13,8,6,86,2021-04-11,7,2021-04-18
15,up,Eminem,Without Me,42,4,75,,,,
16,down,Eminem,Lose Yourself (Soundtrack Version),10,2,80,36,2020-02-16,36,2020-02-16
17,up,Post Malone,Circles,31,1,80,2,2019-10-06,2,2019-10-06
18,up,Trippie Redd & Playboi Carti,Miss the Rage,32,18,2,22,2021-05-16,22,2021-05-16
19,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,19,1,,,,
20,-,Tom MacDonald,Dear Slim,-,4,1,,,,
21,up,Lil Tjay & 6LACK,Calling My Phone,38,6,14,70,2021-02-14,5,2021-02-21
22,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,80,26,2019-10-06,26,2019-10-06
23,up,Vanilla Ice,Ice Ice Baby,86,7,52,,,,
24,down,Russ Millions x Tion Wayne,Body,14,14,7,,,,
25,-,Onefour,"Breaks & Caddy's (Street Guide, Pt. 2) [feat. Cg]",-,25,1,,,,
26,up,Eminem,Love the Way You Lie (feat. Rihanna),26,6,77,,,,
27,-,Nicki Minaj,Fractions,-,27,1,,,,
28,-,J. Cole,m y . l i f e,-,14,1,86,2021-05-16,86,2021-05-16
29,up,50 Cent,In Da Club,49,4,73,,,,
30,down,Ice Cube,You Can Do It,27,12,28,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),47,13,62,,,,
32,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],23,6,47,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),16,2,78,,,,
34,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],30,30,2,,,,
35,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],56,25,2,,,,
36,-,Travis Scott,goosebumps,-,10,38,89,2020-04-26,18,2020-05-03
37,up,House of Pain,Jump Around,51,3,70,,,,
38,down,StarBoi3,Dick (feat. Doja Cat),28,20,4,57,2021-05-16,57,2021-05-16
39,-,Migos,Straightenin,-,39,1,,,,
40,-,BIA,WHOLE LOTTA MONEY,-,40,1,,,,
41,down,2Pac,Changes (feat. Talent),21,8,19,,,,
42,up,Travis Scott,SICKO MODE,85,8,53,48,2020-04-26,9,2020-05-03
43,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,18,39,,,,
44,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,19,1,,,,
45,up,Flo Rida,Low (feat. T-Pain),75,5,72,,,,
46,up,Eminem,Shake That (feat. Nate Dogg),89,10,59,,,,
47,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),72,1,42,,,,
48,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),37,3,11,,,,
49,-,Tamara Bubble,Superwoman,-,12,9,,,,
50,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,4,71,,,,
51,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],40,17,27,,,,
52,-,Post Malone,rockstar (feat. 21 Savage),-,4,75,,,,
53,-,Drapht,Rapunzel,-,27,8,,,,
54,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,31,,,,
55,-,Flo Rida,My House,-,13,37,,,,
56,down,Outkast,Hey Ya! (Radio Mix/Club Mix),20,5,70,,,,
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,23,,,,
58,-,J. Cole,1 0 0 . m i l ‘,-,58,1,,,,
59,-,J. Cole,9 5 . s o u t h,-,59,1,,,,
60,up,Hilltop Hoods,The Nosebleed Section,81,6,63,,,,
61,up,DMX,X Gon' Give It to Ya,88,5,13,,,,
62,up,"Cardi B, Bad Bunny & J Balvin",I Like It,83,17,58,,,,
63,down,OutKast,Ms. Jackson,36,20,13,,,,
64,up,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",65,55,4,,,,
65,-,Baby Bash,Suga Suga,-,34,9,,,,
66,-,Baker Boy,Meditjin (feat. JessB),-,4,23,,,,
67,-,N.W.A.,F**k Tha Police,-,35,11,,,,
68,-,Kerser,Winner,-,18,3,,,,
69,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,20,,,,
70,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),33,31,13,,,,
71,-,Eminem,Godzilla (feat. Juice WRLD),-,2,55,84,2020-01-19,12,2020-01-26
72,-,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),-,3,49,,,,
73,-,Nicki Minaj & Ptaf,Boss Ass Bitch (Remix),-,73,1,,,,
74,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,54,79,2020-04-19,1,2020-07-05
75,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,33,,,,
76,-,Eminem,Not Afraid,-,15,45,,,,
77,-,Fugees,Ready or Not,-,55,2,,,,
78,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",35,13,26,,,,
79,-,Bliss n Eso,Moments (feat. Gavin James),-,6,18,,,,
80,-,Eminem,Mockingbird,-,5,24,,,,
81,-,Kendrick Lamar & SZA,All the Stars,-,17,24,,,,
82,down,Hooligan Hefs,SEND IT!,62,2,26,,,,
83,down,The Notorious B.I.G.,Hypnotize,54,11,58,,,,
84,down,Lecrae & Andy Mineo,Coming in Hot,17,11,7,,,,
85,-,Polo G,Martin & Gina,-,57,2,79,2020-05-24,79,2020-05-24
86,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,8,22,,,,
87,-,Baker Boy,Ride (feat. Yirrmal),-,10,4,,,,
88,down,The Notorious B.I.G.,Juicy,66,30,26,,,,
89,-,Russ,STATUS,-,89,1,,,,
90,-,Pharoahe Monch,Simon Says,-,48,3,,,,
91,down,ニッキー・ミナージュ,Starships,39,14,20,,,,
92,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,92,1,,,,
93,-,DJ Khaled,POPSTAR (feat. Drake),-,3,28,94,2020-07-19,8,2020-09-20
94,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,11,,,,
95,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,95,1,,,,
96,-,Jack Harlow,Whats Poppin,-,10,43,76,2020-03-22,37,2020-04-19
97,down,Saweetie,Fast (Motion),64,34,2,,,,
98,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,60,,,,
99,-,Tom MacDonald,Fake Woke,-,4,8,,,,
100,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,44,2,,,,
