Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,23,,,,
2,up,Käärijä,Cha Cha Cha,8,2,2,,,,
3,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,2,25,,,,
4,down,Icandy,Keep Dat N***a,3,3,4,,,,
5,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,3,1,,,,
6,down,Eminem,Lose Yourself (Soundtrack Version),4,2,184,36,2020-02-16,36,2020-02-16
7,down,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,5,5,110,,,,
8,up,Doechii,What It Is (Solo Version),18,8,3,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),30,4,2,,,,
10,up,MC Hammer,U Can'T Touch This,31,10,134,,,,
11,-,Various Artists,My City (feat. 24kGoldn & Kane Brown),-,11,1,,,,
12,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,12,1,,,,
13,up,Jelly Roll,Save Me,34,2,20,,,,
14,-,Hilltop Hoods,Leave Me Lonely,-,5,59,,,,
15,up,Flo Rida,Right Round (feat. Ke$ha),37,9,93,,,,
16,down,Eminem,Without Me,7,4,175,,,,
17,up,Icandy,Keep Dat (Radio Edit),71,15,2,,,,
18,up,Kali,Area Codes,33,3,2,,,,
19,up,Eminem,Stan (feat. Dido),46,12,96,,,,
20,up,Outkast,Hey Ya! (Radio Mix/Club Mix),42,5,159,,,,
21,down,Coolio,Gangsta's Paradise (feat. L.V.),19,2,180,,,,
22,down,Coi Leray,My Body,11,11,4,,,,
23,-,Hilltop Hoods,The Nosebleed Section,-,6,141,,,,
24,up,Latto,Lottery (feat. LU KALA),25,9,13,,,,
25,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),9,2,60,,,,
26,-,Kris Kross,Jump,-,26,15,,,,
27,-,YG & The Notorious B.I.G.,"Let's Ride (Trailer Anthem) [feat. Lambo4oe, Ty Dolla $ign & Bone Thugs-N-Harmony]",-,27,1,,,,
28,-,Lil Mabu,Mathematical Disrespect,-,28,1,,,,
29,up,2Pac,Hit 'Em Up (feat. Outlawz),48,19,40,,,,
30,up,Eminem,Mockingbird,77,5,87,,,,
31,down,Flo Rida,Low (feat. T-Pain),10,5,175,,,,
32,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,184,26,2019-10-06,26,2019-10-06
33,up,Beastie Boys,No Sleep Till Brooklyn,41,29,5,,,,
34,-,Eminem,Shake That (feat. Nate Dogg),-,10,134,,,,
35,down,Salt-N-Pepa,Push It,26,24,48,,,,
36,-,Various Artists,Nothing Else Matters,-,36,1,,,,
37,down,Post Malone,Circles,35,1,169,2,2019-10-06,2,2019-10-06
38,up,50 Cent,In Da Club,44,4,175,,,,
39,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,59,,,,
40,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,115,,,,
41,up,House of Pain,Jump Around,92,3,173,,,,
42,down,Post Malone,rockstar (feat. 21 Savage),17,4,149,,,,
43,up,Sir Mix-A-Lot,Baby Got Back,79,20,21,,,,
44,up,Trick Daddy,Let's Go (feat. Big D & Twista),87,37,5,,,,
45,-,Latto,Big Energy,-,1,83,,,,
46,up,KillWill & DVS 7.0,Government Gangsters (Free Miles Guo),51,46,2,,,,
47,-,Nick Nittoli,Free Miles Guo,-,47,1,,,,
48,up,Salt-N-Pepa,Shoop,56,7,60,,,,
49,-,Jack Harlow,Whats Poppin,-,10,55,76,2020-03-22,37,2020-04-19
50,-,Miss Kaninna,Blak Britney,-,17,1,,,,
51,up,2Pac,Changes (feat. Talent),84,8,90,,,,
52,down,Run-DMC & Jason Nevins,It's Like That,16,5,51,,,,
53,up,50 Cent,Candy Shop (feat. Olivia),91,6,28,,,,
54,-,Lyriq Luchiano,Deep Depression,-,54,1,,,,
55,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,39,,,,
56,-,Tom MacDonald,Clown World,-,11,4,,,,
57,down,Coi Leray,Players,23,8,17,,,,
58,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),24,3,91,,,,
59,-,2Pac,Changes,-,55,9,,,,
60,-,Masked Wolf,Astronaut In The Ocean,-,1,107,60,2021-02-07,6,2021-04-04
61,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,4,165,,,,
62,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,62,7,,,,
63,-,NLE Choppa,Slut Me Out,-,63,1,,,,
64,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,2,183,,,,
65,down,Montell Jordan,This Is How We Do It,21,18,79,,,,
66,down,Jack Harlow,They Don't Love It,65,28,4,,,,
67,up,Ren,Animal Flow,70,32,3,,,,
68,up,Savage,Swing,94,49,6,,,,
69,-,Missy Elliott,Work It (Respect M.E.),-,20,7,,,,
70,down,Vanilla Ice,Ice Ice Baby,62,7,131,,,,
71,up,"CHASE B, Travis Scott & Don Toliver",Ring Ring (feat. Quavo & Ty Dolla $ign),72,71,2,,,,
72,-,Baker Boy,Meditjin (feat. JessB),-,4,42,,,,
73,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,54,,,,
74,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,17,81,,,,
75,up,Drake & 21 Savage,Rich Flex,100,4,22,,,,
76,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Who He Iz,-,72,1,,,,
77,down,Ice Cube,It Was a Good Day,64,15,35,,,,
78,down,Travis Scott,SICKO MODE,29,8,66,48,2020-04-26,9,2020-05-03
79,-,Machine Gun Kelly,RAP DEVIL,-,79,4,,,,
80,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,4,5,,,,
81,down,Ice Cube,You Can Do It,15,12,85,,,,
82,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,175,,,,
83,down,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,57,1,31,,,,
84,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,86,,,,
85,-,Various Artists,Vai Sentando (feat. Skrillex & Duki),-,76,1,,,,
86,down,Beastie Boys,Sabotage,28,18,24,,,,
87,down,Eminem,The Real Slim Shady,36,4,172,,,,
88,-,Tone-Loc,Funky Cold Medina,-,30,35,,,,
89,-,"Hp Boyz, HP ONIT & HP YJ",Let It Go,-,89,1,,,,
90,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,44,,,,
91,-,Mobb Deep,"Shook Ones, Pt. II",-,28,5,,,,
92,-,Flo Rida,My House,-,13,80,,,,
93,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,34,10,,,,
94,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,22,,,,
95,down,The Black Eyed Peas,Pump It,50,14,110,,,,
96,-,Nelly,E.I.,-,71,5,,,,
97,-,Nelly,Just a Dream,-,26,64,,,,
98,down,Tom MacDonald,Dirty Money,6,2,4,,,,
99,-,Flo Rida,Good Feeling,-,6,93,,,,
100,-,Akon,Lonely,-,37,4,,,,
