Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Tommy Richman,Million Dollar Baby,2,1,8,,,,
3,up,Jack Harlow,Lovin On Me,4,1,33,,,,
4,down,Eminem,Without Me,3,3,229,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version),5,2,241,36,2020-02-16,36,2020-02-16
6,up,Kendrick Lamar,Not Like Us,10,1,8,,,,
7,up,Eminem,Houdini,8,5,3,,,,
8,up,DJ Tons,Always Remember Us This Way,31,7,2,,,,
9,up,Tom MacDonald,Me Vs. You,20,9,2,,,,
10,up,Tommy Richman,DEVIL IS A LIE,46,5,2,,,,
11,down,Central Cee & Lil Baby,BAND4BAND,7,6,5,,,,
12,down,Jelly Roll,Save Me,6,2,64,,,,
13,down,Eminem,The Real Slim Shady,9,4,225,,,,
14,up,Eminem,Shake That (feat. Nate Dogg),26,10,167,,,,
15,up,Moneybagg Yo,WHISKEY WHISKEY (feat. Morgan Wallen),48,15,2,,,,
16,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,240,,,,
17,-,The Notorious B.I.G.,Hypnotize,-,11,107,,,,
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,2,241,26,2019-10-06,26,2019-10-06
19,-,Lithe,Fall Back,-,10,8,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,214,,,,
21,down,Post Malone,Circles,11,1,225,2,2019-10-06,2,2019-10-06
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),37,5,208,,,,
23,up,BBL DRIZZY,BBL Diss,23,5,6,,,,
24,up,Eminem,Kill You,29,24,2,,,,
25,down,Eminem,Stan (feat. Dido),18,12,128,,,,
26,up,Eminem,My Name Is,35,26,42,,,,
27,up,Salt-N-Pepa,Push It,28,24,76,,,,
28,-,Post Malone,Better Now,-,6,123,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],84,6,152,,,,
30,-,Amoss Teal & Osczar,Okay With It,-,30,1,,,,
31,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,58,,,,
32,down,Hilltop Hoods,Laced Up,15,1,54,,,,
33,-,Flo Rida,Wild Ones (feat. Sia),-,17,133,,,,
34,up,House of Pain,Jump Around,98,3,223,,,,
35,-,Onefour,NATURAL HABITAT,-,15,3,,,,
36,-,Post Malone,rockstar (feat. 21 Savage),-,4,182,,,,
37,down,Eminem,Superman (feat. Dina Rae),27,17,68,,,,
38,-,Kendrick Lamar & SZA,All the Stars,-,17,70,,,,
39,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),30,14,23,69,2019-10-06,53,2019-12-29
40,-,PEZ & Esoterik,Dad Joke's On You,-,40,1,,,,
41,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,66,5,158,,,,
42,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,24,,,,
43,up,Flo Rida,Whistle,99,13,67,,,,
