Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,6,,,,
2,up,Nicki Minaj,Last Time I Saw You,9,2,2,,,,
3,up,Eminem,Lose Yourself (Soundtrack Version),5,2,200,36,2020-02-16,36,2020-02-16
4,down,Hilltop Hoods,Laced Up,2,1,13,,,,
5,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),6,1,11,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,3,10,,,,
7,up,Doja Cat,Paint The Town Red,32,2,2,,,,
8,up,Dave & Central Cee,Sprinter,13,6,15,,,,
9,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,3,12,,,,
10,up,Doja Cat,Demons,15,9,2,,,,
11,-,Cardi B & Megan Thee Stallion,Bongos,-,2,1,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,200,26,2019-10-06,26,2019-10-06
13,up,Coi Leray,Players,35,1,39,,,,
14,up,Hilltop Hoods,The Nosebleed Section,69,6,155,,,,
15,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,2,41,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,4,181,,,,
17,down,Eminem,The Real Slim Shady,14,4,188,,,,
18,up,Vanilla Ice,Ice Ice Baby,24,7,145,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,17,115,,,,
20,-,TAEYONG & TEN,Swipe,-,20,1,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),98,2,195,,,,
22,down,50 Cent,In Da Club,21,4,191,,,,
23,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,6,127,,,,
24,down,Flo Rida,Low (feat. T-Pain),8,5,189,,,,
25,-,Tee Grizzley,IDGAF (feat. Chris Brown and Mariah the Scientist),-,25,1,,,,
26,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,25,3,15,,,,
27,-,Tom MacDonald & Adam Calhoun,Whiteboyz,-,22,3,,,,
28,down,House of Pain,Jump Around,23,3,189,,,,
29,-,Post Malone,Better Now,-,6,93,,,,
30,up,Eminem,Shake That (feat. Nate Dogg),45,10,147,,,,
31,down,bbno$,edamame (feat. Rich Brian),10,1,63,,,,
32,down,Eminem,Without Me,11,3,190,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,13,161,,,,
34,-,Cee-Lo,I'll Be Around (Club Mix) [feat. Timbaland],-,29,1,,,,
35,up,Eminem,Love the Way You Lie (feat. Rihanna),44,6,187,,,,
36,-,Nicki Minaj,Super Freaky Girl,-,1,45,,,,
37,up,Hilltop Hoods,Cosby Sweater,42,1,172,,,,
38,-,Missy Elliott,Pass That Dutch (Respect M.E. Version),-,38,3,,,,
39,up,Doja Cat,Attention,53,10,8,,,,
40,up,Prinz & Gabriela Bee,Highs & Lows,60,13,12,,,,
41,-,donttrustthem,They Dont Know Me Son,-,41,1,,,,
42,-,ニッキー・ミナージュ,Starships,-,14,64,,,,
43,-,Connor Price & Zensery,Drop,-,29,7,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),85,4,162,,,,
45,-,Ice Cube,Check Yo Self (Remix),-,45,8,,,,
46,-,Eminem,Superman (feat. Dina Rae),-,17,58,,,,
47,up,2Pac,Changes (feat. Talent),76,8,96,,,,
48,-,Connor Price,Hopeless,-,48,1,,,,
49,-,Brothers & Joel Fletcher,Let's Trot!,-,3,29,,,,
50,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,44,,,,
51,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,5,173,,,,
52,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,57,,,,
53,-,Flo Rida,Good Feeling,-,6,99,,,,
54,down,The Black Eyed Peas,Pump It,47,11,120,,,,
55,down,Jelly Roll,Save Me,46,2,34,,,,
56,-,A Tribe Called Quest,Can I Kick It?,-,56,1,,,,
57,-,Tone-Loc,Funky Cold Medina,-,30,41,,,,
58,-,Tone-Loc,Wild Thing,-,49,4,,,,
59,up,Montell Jordan,This Is How We Do It,75,18,89,,,,
60,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,1,125,,,,
61,-,50 Cent,Many Men (Wish Death),-,19,7,,,,
62,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,2,199,,,,
63,-,Run-DMC & Jason Nevins,It's Like That,-,5,59,,,,
64,-,Cypress Hill,(Rock) Superstar,-,32,11,,,,
65,up,Beastie Boys,Fight for Your Right,93,34,26,,,,
66,-,Cardi B & Megan Thee Stallion,Bongos,-,66,1,,,,
67,-,Big Boss Vette,Pretty Girls Walk,-,16,12,,,,
68,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,19,,,,
69,-,Tech N9ne,The Beast,-,69,1,,,,
70,-,Mobb Deep,"Shook Ones, Pt. II",-,28,10,,,,
71,-,Red Bone Boyz,Gangster's Paradise,-,59,4,,,,
72,-,Arrested Development,People Everyday (Metamorphosis Mix),-,53,10,,,,
73,down,Hilltop Hoods,Leave Me Lonely,49,5,70,,,,
74,-,Afroman,Because I Got High,-,54,1,,,,
75,-,Macklemore,Glorious (feat. Skylar Grey),-,37,18,,,,
76,down,Ice Cube,You Can Do It,28,12,96,,,,
77,-,Naughty By Nature,Holiday (feat. Phiness),-,23,14,,,,
78,up,Run-DMC,It's Tricky,82,9,55,,,,
79,down,Eminem,Stan (feat. Dido),67,12,106,,,,
80,-,Jack Harlow,First Class,-,1,56,,,,
81,-,Quad City DJ's,Space Jam,-,23,12,,,,
82,-,NF,HAPPY,-,8,4,,,,
83,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),87,2,70,,,,
84,-,Bone Thugs-n-Harmony,Tha Crossroads,-,17,6,,,,
85,-,Trump Latinos,Latinos For Trump,-,85,1,,,,
86,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,61,,,,
87,-,Logic & Rag'n'Bone Man,Broken People,-,47,2,,,,
88,-,Kanye West,All of the Lights,-,11,46,,,,
89,-,Roddy Ricch,The Box,-,2,40,91,2019-12-08,2,2020-02-16
90,-,Travis Scott,FE!N,-,20,2,,,,
91,-,Yeat,Flawlëss (feat. Lil Uzi Vert),-,91,1,,,,
92,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,49,,,,
93,-,Saweetie,My Type,-,15,44,,,,
94,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,11,,,,
95,-,Geto Boys,Still,-,95,1,,,,
96,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],71,1,62,,,,
97,-,Dynamicduo & Lee Young Ji,Smoke,-,97,1,,,,
98,down,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),4,4,3,,,,
99,-,D12,My Band,-,75,3,,,,
100,-,Petey Pablo,Freek-a-Leek,-,68,2,,,,
