Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,0,26,2019-10-06,26,2019-10-06
3,down,Post Malone,Goodbyes (feat. Young Thug),2,2,0,10,2019-10-06,10,2019-10-06
4,down,Travis Scott,HIGHEST IN THE ROOM,3,3,0,35,2019-10-06,2,2019-10-13
5,up,Y2K & bbno$,Lalala,6,5,0,11,2019-10-06,11,2019-10-06
6,up,Lil Nas X,Old Town Road,17,6,0,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),12,2,0,36,2020-02-16,36,2020-02-16
8,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",5,3,0,50,2019-10-06,50,2019-10-06
9,up,Cardi B,Money,14,9,0,,,,
10,up,YNW Melly,223's (feat. 9lokknine),19,8,0,98,2019-10-06,54,2019-11-10
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,2,0,,,,
12,down,Illy,Then What,7,6,0,,,,
13,down,Lil Tecca,Ransom,8,8,0,16,2019-10-06,16,2019-10-06
14,up,Bakar,Hell N Back,25,14,0,,,,
15,up,Post Malone,Wow.,22,12,0,,,,
16,up,Hp Boyz,Engineers,23,16,0,,,,
17,down,Onefour,Spot the Difference,16,11,0,,,,
18,down,House of Pain,Jump Around,11,3,0,,,,
19,down,Drake,Money In The Grave (feat. Rick Ross),15,9,0,45,2019-10-06,45,2019-10-06
20,down,Hilltop Hoods,Leave Me Lonely,9,5,0,,,,
21,up,50 Cent,In Da Club,34,4,0,,,,
22,-,PewDiePie & Party in Backyard,Mine All Day,-,22,0,,,,
23,-,"Tyga, YG & Santana",MAMACITA,-,3,0,93,2019-11-03,93,2019-11-03
24,up,Hilltop Hoods,The Nosebleed Section,49,6,0,,,,
25,up,Lil Playdough,Rise and Shine (Kylie Jenner),42,25,0,,,,
26,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),10,3,0,,,,
27,down,Post Malone,Better Now,20,6,0,,,,
28,up,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),95,23,0,,,,
29,up,Russ & BIA,BEST ON EARTH,37,29,0,,,,
30,-,Kanye West,Follow God,-,6,0,96,2019-10-27,18,2019-11-10
31,-,Kanye West,Selah,-,9,0,54,2019-11-03,54,2019-11-03
32,up,Onefour,Ladz in the Hood,35,20,0,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),93,6,0,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),39,2,0,,,,
35,up,Eminem,Without Me,57,4,0,,,,
36,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,54,7,0,25,2019-10-13,16,2019-12-15
37,down,Post Malone,Goodbyes (feat. Young Thug),27,26,0,,,,
38,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),38,38,0,,,,
39,down,NF,Time,30,25,0,89,2020-01-05,85,2020-01-12
40,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),52,14,0,69,2019-10-06,53,2019-12-29
41,up,Hilltop Hoods,"Sell It All, Run Away (feat. Timberwolf)",59,41,0,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,28,0,,,,
43,up,Travis Scott,SICKO MODE,61,8,0,48,2020-04-26,9,2020-05-03
44,-,Kanye West,God Is,-,13,0,92,2019-11-03,92,2019-11-03
45,down,Post Malone,I Fall Apart,31,1,0,,,,
46,up,Hp Boyz,Bad N Bouj,48,22,0,,,,
47,down,JAY-Z & Kanye West,Ni**as in Paris,45,7,0,,,,
48,up,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),53,36,0,,,,
49,up,Vanilla Ice,Ice Ice Baby,69,7,0,,,,
50,-,Kanye West,Closed on Sunday,-,35,0,43,2019-11-03,43,2019-11-03
51,-,Eminem,Not Afraid,-,15,0,,,,
52,down,MC Hammer,U Can'T Touch This,40,10,0,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),98,7,0,,,,
54,-,Logic,OCD (feat. Dwn2earth),-,54,0,,,,
55,-,Youngn Lipz,Misunderstood,-,38,0,,,,
56,down,"Cardi B, Bad Bunny & J Balvin",I Like It,28,17,0,,,,
57,up,Stormzy,Vossi Bop,87,35,0,,,,
58,down,Hooligan Hefs,No Effect,43,18,0,,,,
59,-,Eminem,The Real Slim Shady,-,4,0,,,,
60,up,Tyga,Taste (feat. Offset),81,48,0,,,,
61,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,0,,,,
62,-,The Notorious B.I.G.,Hypnotize,-,11,0,,,,
63,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,63,0,68,2019-11-03,68,2019-11-03
64,down,Hilltop Hoods,Cosby Sweater,33,1,0,,,,
65,down,Eminem,'Till I Collapse (feat. Nate Dogg),44,13,0,,,,
66,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,12,0,72,2019-11-03,72,2019-11-03
67,-,Eminem,Shake That (feat. Nate Dogg),-,10,0,,,,
68,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",72,35,0,,,,
69,down,Post Malone,Hollywood's Bleeding,50,15,0,100,2019-10-06,100,2019-10-06
70,up,Juice WRLD,Lucid Dreams,76,3,0,7,2019-12-15,7,2019-12-15
71,down,Travis Scott,goosebumps,46,10,0,89,2020-04-26,18,2020-05-03
72,-,Flo Rida,Wild Ones (feat. Sia),-,17,0,,,,
73,-,YG,Go Loko (feat. Tyga & Jon Z),-,73,0,,,,
74,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,56,7,0,,,,
75,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,0,,,,
76,down,Onefour,The Message,58,4,0,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),18,4,0,,,,
78,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,0,,,,
79,-,DaniLeigh,Cravin (feat. G-Eazy),-,79,0,,,,
80,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,0,,,,
81,-,Eminem,River (feat. Ed Sheeran),-,39,0,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,4,0,,,,
83,up,Nelly,Just a Dream,85,26,0,,,,
84,-,The Black Eyed Peas,Pump It,-,14,0,,,,
85,down,Flo Rida,Low (feat. T-Pain),13,5,0,,,,
86,-,Cardi B & Bruno Mars,Please Me,-,51,0,,,,
87,-,J. Cole,MIDDLE CHILD,-,56,0,,,,
88,-,Flo Rida,My House,-,13,0,,,,
89,-,Post Malone,Congratulations (feat. Quavo),-,16,0,,,,
90,-,Kanye West & Lil Pump,I Love It,-,47,0,,,,
91,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,78,0,,,,
92,down,Sir Mix-A-Lot,Baby Got Back,79,20,0,,,,
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),29,5,0,,,,
94,down,Saweetie,My Type,24,15,0,,,,
95,-,Kendrick Lamar,HUMBLE.,-,32,0,,,,
96,down,Godfather of Harlem,"Just in Case (feat. Swizz Beatz, Rick Ross & DMX)",63,55,0,,,,
97,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,25,0,,,,
98,down,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),75,59,0,,,,
99,-,Ty Dolla $ign,Paranoid (feat. B.o.B),-,99,0,,,,
100,-,Kendrick Lamar & SZA,All the Stars,-,17,0,,,,
