Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,The Kid LAROI,WITHOUT YOU,3,1,34,32,2020-12-13,12,2021-02-28
3,down,Travis Scott & HVME,Goosebumps (Remix),2,2,23,82,2021-02-14,44,2021-04-11
4,up,Megan Thee Stallion,Thot Shit,4,4,4,,,,
5,up,Madcon,Beggin (Original Version),8,3,8,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),11,6,84,,,,
7,up,24kGoldn,Mood (feat. iann dior),18,1,47,33,2020-08-23,1,2020-10-11
8,up,Saweetie,Best Friend (feat. Doja Cat),15,5,26,35,2021-01-17,35,2021-01-17
9,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",7,4,10,84,2021-05-09,17,2021-05-16
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,2,87,,,,
11,up,Lecrae & Andy Mineo,Coming in Hot,34,11,14,,,,
12,down,Post Malone,Circles,10,1,86,2,2019-10-06,2,2019-10-06
13,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,48,80,2020-08-09,1,2020-08-16
14,-,Iggy Azalea,I Am The Stripclub,-,9,1,,,,
15,up,Cardi B,Up,17,2,22,4,2021-02-14,4,2021-02-14
16,-,Eminem,Venom (Music From The Motion Picture),-,16,7,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,87,26,2019-10-06,26,2019-10-06
18,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,85,,,,
19,up,The Notorious B.I.G.,Hypnotize,20,11,64,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),13,2,87,36,2020-02-16,36,2020-02-16
21,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,67,,,,
22,up,House of Pain,Jump Around,36,3,77,,,,
23,up,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],90,17,33,,,,
24,down,50 Cent,In Da Club,16,4,80,,,,
25,-,Tom MacDonald,Don't Look Down,-,18,1,,,,
26,up,The Kid LAROI,SO DONE,41,3,37,61,2020-11-15,61,2020-11-15
27,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],63,16,36,,,,
28,up,Eminem,The Real Slim Shady,30,4,76,,,,
29,up,MC Hammer,U Can'T Touch This,57,10,65,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,60,79,2020-04-19,1,2020-07-05
31,down,Tesher & Jason Derulo,Jalebi Baby,22,19,4,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),40,17,46,,,,
33,up,Chris Valentine,HighLife,98,18,2,,,,
34,down,Flo Rida,Low (feat. T-Pain),19,5,79,,,,
35,up,Powfu,Death Bed (feat. beabadoobee),48,1,62,100,2020-03-01,7,2020-04-26
36,-,Epik High,Rain Song (feat. Colde),-,36,1,,,,
37,-,ArrDee,Oliver Twist,-,37,3,,,,
38,up,Flo Rida,My House,67,13,40,,,,
39,down,エミネム,The Monster (feat. Rihanna),29,12,72,,,,
40,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,76,,,,
41,down,Megan Thee Stallion,Savage,37,3,42,61,2020-03-22,14,2020-04-19
42,down,Megan Thee Stallion,TRACK 8,24,4,33,36,2020-11-29,36,2020-11-29
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),59,19,52,,,,
44,up,Flo Rida,Good Feeling,87,6,30,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,50,,,,
46,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,17,,,,
47,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,15,30,,,,
48,down,Fort Minor,Remember the Name (feat. Styles of Beyond),33,13,14,,,,
49,up,Travis Scott,goosebumps,72,10,42,89,2020-04-26,18,2020-05-03
50,down,Masked Wolf,Gravity Glidin,31,21,4,,,,
51,-,Zack Hemsey,Vengeance,-,47,7,,,,
52,-,Eminem,Superman (feat. Dina Rae),-,17,12,,,,
53,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),58,7,47,,,,
54,-,Baker Boy,Meditjin (feat. JessB),-,4,29,,,,
55,down,Eminem,Without Me,25,3,80,,,,
56,up,Eminem,Shake That (feat. Nate Dogg),78,10,64,,,,
57,up,2Pac,Changes (feat. Talent),73,8,25,,,,
58,-,Logic,Vaccine,-,58,1,,,,
59,-,Quad City DJ's,Space Jam,-,23,1,,,,
60,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",99,24,24,,,,
61,down,Eminem,Not Afraid,55,15,51,,,,
62,-,NF,Let You Down,-,25,41,,,,
63,-,Future,Mask Off,-,57,6,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,21,,,,
65,down,T.I.,Live Your Life (feat. Rihanna),54,5,17,,,,
66,-,Pop Smoke,Dior,-,36,20,100,2020-02-23,46,2020-07-12
67,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,29,,,,
68,-,Post Malone,I Fall Apart,-,1,60,,,,
69,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,59,2,,,,
70,-,lil golo & Cult Shφtta,250,-,70,1,,,,
71,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),23,18,45,,,,
72,-,OutKast,Ms. Jackson,-,20,17,,,,
73,down,Kendrick Lamar & SZA,All the Stars,51,17,28,,,,
74,down,"Tyler, The Creator",WUSYANAME,26,26,2,,,,
75,-,Kris Kross,Jump,-,26,8,,,,
76,-,Beastie Boys,Sabotage,-,18,3,,,,
77,-,No Money Enterprise,German,-,6,30,,,,
78,-,"VANO 3000, BADBADNOTGOOD & Samuel T. Herring",Running Away,-,78,1,,,,
79,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,79,1,,,,
80,down,Vanilla Ice,Ice Ice Baby,68,7,56,,,,
81,-,Phatboyy,FMT2's(Free My Tokoua's),-,81,1,,,,
82,down,Playaphonk,Phonky Town,32,6,7,,,,
83,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),42,3,16,,,,
84,up,Travis Scott,HIGHEST IN THE ROOM,84,3,48,35,2019-10-06,2,2019-10-13
85,-,Kanye West,Good Morning,-,36,2,,,,
86,down,Baker Boy,Marryuna (feat. Yirrmal),64,25,14,,,,
87,-,Eminem,Godzilla (feat. Juice WRLD),-,2,59,84,2020-01-19,12,2020-01-26
88,-,Hilltop Hoods,I'm Good?,-,1,56,,,,
89,-,Tesher,Jalebi Baby,-,81,2,,,,
90,-,Hilltop Hoods,The Nosebleed Section,-,6,68,,,,
91,-,Russ Millions x Tion Wayne,Body,-,14,12,,,,
92,-,Greg Street,"Good Day (Island Remix) {feat. Nappy Roots, Beenie Man, Rock City)",-,36,3,,,,
93,-,"Tyler, The Creator",LUMBERJACK,-,25,2,,,,
94,-,Trippie Redd & Playboi Carti,Miss the Rage,-,18,3,22,2021-05-16,22,2021-05-16
95,down,Wale,Angles (feat. Chris Brown),38,38,3,,,,
96,-,Juice WRLD,Lean Wit Me,-,66,3,,,,
97,-,Tone-Loc,Funky Cold Medina,-,30,15,,,,
98,down,Youngn Lipz,Broken Home,27,27,2,,,,
99,down,Flo Rida,Whistle,93,13,10,,,,
100,-,DaBaby,Red Light Green Light,-,68,1,,,,
