Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,11,80,2020-08-09,1,2020-08-16
3,up,Pop Smoke,What You Know Bout Love,3,3,6,81,2020-07-12,14,2020-10-18
4,up,Post Malone,Circles,5,1,50,2,2019-10-06,2,2019-10-06
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,3,6,61,2020-08-23,8,2020-10-04
6,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),4,3,9,,,,
7,up,Juice WRLD & Marshmello,Come & Go,13,1,15,4,2020-07-19,4,2020-07-19
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),8,1,27,79,2020-04-19,1,2020-07-05
9,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),16,5,9,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,8,5,,,,
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,50,26,2019-10-06,26,2019-10-06
12,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,12,1,,,,
13,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),9,5,4,87,2020-09-27,12,2020-10-04
14,-,Cap L,Sender to Return (feat. Mahmood Khan),-,14,1,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,2,50,,,,
16,up,Juice WRLD,Wishing Well,22,8,14,13,2020-07-19,13,2020-07-19
17,up,Hilltop Hoods,I'm Good?,17,1,25,,,,
18,up,Powfu,Death Bed (feat. beabadoobee),25,1,37,100,2020-03-01,7,2020-04-26
19,down,DJ Khaled,POPSTAR (feat. Drake),7,3,14,94,2020-07-19,8,2020-09-20
20,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,48,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),33,2,50,36,2020-02-16,36,2020-02-16
22,up,MC Hammer,U Can'T Touch This,45,10,36,,,,
23,up,エミネム,The Monster (feat. Rihanna),37,12,38,,,,
24,down,Pop Smoke,Mood Swings (feat. Lil Tjay),11,5,14,54,2020-07-12,6,2020-08-09
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,12,13,74,2020-07-05,5,2020-07-12
26,up,Hilltop Hoods,Cosby Sweater,32,1,48,,,,
27,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,27,1,,,,
28,up,Montell Jordan,This Is How We Do It,36,18,7,,,,
29,-,G-Eazy,Hate the Way (feat. blackbear),-,25,1,,,,
30,up,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),53,30,3,,,,
31,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),80,31,3,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),21,6,47,,,,
33,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,19,33,,,,
34,down,50 Cent,In Da Club,20,4,46,,,,
35,-,Flo Rida,Wild Ones (feat. Sia),-,17,25,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,4,49,,,,
37,-,Mario Judah,Die Very Rough,-,37,1,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),48,5,45,,,,
39,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,8,1,,,,
40,-,Eminem,Without Me,-,4,47,,,,
41,down,Drake,Laugh Now Cry Later (feat. Lil Durk),24,4,10,78,2020-08-16,3,2020-08-23
42,down,CORPSE,Cat Girls Are Ruining My Life!,29,29,2,,,,
43,down,Chillinit,Stand For (feat. Lisi),18,18,3,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),76,13,38,,,,
45,down,Eminem,Godzilla (feat. Juice WRLD),43,2,39,84,2020-01-19,12,2020-01-26
46,-,The Black Eyed Peas,Pump It,-,14,25,,,,
47,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,47,1,,,,
48,down,Post Malone,rockstar (feat. 21 Savage),35,4,50,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),28,9,11,,,,
50,up,Big Sean,Wolves (feat. Post Malone),63,21,4,,,,
51,down,"Cardi B, Bad Bunny & J Balvin",I Like It,23,17,32,,,,
52,-,Vanilla Ice,Ice Ice Baby,-,7,29,,,,
53,down,Juice WRLD,Lucid Dreams,38,3,46,7,2019-12-15,7,2019-12-15
54,-,Nelly,Dilemma (feat. Kelly Rowland),-,26,15,,,,
55,up,DMX,Party Up,67,6,2,,,,
56,-,2Pac,Changes,-,55,5,,,,
57,-,Eminem,Shake That (feat. Nate Dogg),-,10,33,,,,
58,-,Chillinit,Overkill,-,58,1,,,,
59,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),26,26,3,76,2020-10-11,76,2020-10-11
60,-,Adam Calhoun,That White Boy,-,60,1,,,,
61,up,Megan Thee Stallion,Savage,62,3,31,61,2020-03-22,14,2020-04-19
62,down,Juice WRLD,Robbery,51,9,34,33,2019-12-15,33,2019-12-15
63,-,Post Malone,Wow.,-,12,30,,,,
64,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],75,6,30,,,,
65,-,Kanye West,Nah Nah Nah,-,65,1,,,,
66,-,Chamillionaire,Ridin' (feat. Tyree) [NZ Remix],-,66,1,,,,
67,down,Lipe in the Mix Toko,Savage Love,46,14,8,,,,
68,-,House of Pain,Jump Around,-,3,44,,,,
69,-,Eminem,Like Toy Soldiers,-,38,2,,,,
70,-,Kendrick Lamar,HUMBLE.,-,32,13,,,,
71,-,"Drake, Kanye West, Lil Wayne & Eminem",Forever,-,27,1,,,,
72,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,30,10,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",91,43,8,,,,
74,-,Macklemore,Good Old Days (feat. Kesha),-,5,14,,,,
75,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),40,7,27,,,,
76,-,DMX,X Gon' Give It to Ya,-,5,5,,,,
77,-,Kanye West,Stronger,-,18,10,,,,
78,-,OutKast,Ms. Jackson,-,20,5,,,,
79,down,Anderson .Paak,JEWELZ,55,55,2,,,,
80,-,Kanye West,Power,-,39,2,,,,
81,-,Seth Sentry,Dear Science,-,81,1,,,,
82,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,12,,,,
83,down,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",31,13,4,,,,
84,-,Nelly,Just a Dream,-,26,9,,,,
85,-,Tyga,Money Mouf (feat. Saweetie & YG),-,3,4,,,,
86,-,エミネム,Rap God,-,23,26,,,,
87,down,Ricky Desktop,"The Banjo Beat, Pt. 1",66,24,5,,,,
88,-,Kenndog,Drip Like ME,-,88,1,,,,
89,-,Snoop Dogg,Who Am I (What's My Name)?,-,45,2,,,,
90,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,18,16,,,,
91,-,Pras,Ghetto Supastar (That Is What You Are),-,15,3,,,,
92,-,Megan Thee Stallion,Girls in the Hood,-,29,10,84,2020-07-05,84,2020-07-05
93,-,Will Smith,Gettin' Jiggy Wit It,-,37,2,,,,
94,-,Travis Scott,goosebumps,-,10,19,89,2020-04-26,18,2020-05-03
95,-,Teriyaki Boyz,Tokyo Drift,-,32,5,,,,
96,-,Flo Rida,Good Feeling,-,6,8,,,,
97,-,Yung Bleu,You’re Mines Still (feat. Drake),-,97,1,91,2020-10-25,80,2021-02-21
98,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,8,,,,
99,down,XXXTENTACION,Jocelyn Flores,83,42,11,,,,
100,-,Future,Life Is Good (feat. Drake),-,3,31,86,2020-01-12,6,2020-01-19
