Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,4,80,2020-08-09,1,2020-08-16
2,up,24kGoldn,Mood (feat. iann dior),6,1,3,33,2020-08-23,1,2020-10-11
3,up,Bliss n Eso,Lighthouse (feat. Jake Isaac),11,3,2,,,,
4,up,Tom MacDonald,People So Stupid,56,4,2,,,,
5,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,20,79,2020-04-19,1,2020-07-05
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),4,4,3,78,2020-08-16,3,2020-08-23
7,up,Pop Smoke,Mood Swings (feat. Lil Tjay),7,5,7,54,2020-07-12,6,2020-08-09
8,down,Juice WRLD & Marshmello,Come & Go,3,1,8,4,2020-07-19,4,2020-07-19
9,down,Post Malone,Circles,8,1,43,2,2019-10-06,2,2019-10-06
10,down,Cardi B,WAP (feat. Megan Thee Stallion),9,9,4,,,,
11,down,Powfu,Death Bed (feat. beabadoobee),10,1,30,100,2020-03-01,7,2020-04-26
12,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),30,3,2,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,43,26,2019-10-06,26,2019-10-06
14,up,Lipe in the Mix Toko,Savage Love,40,14,3,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,2,43,,,,
16,down,Saweetie,Tap In,12,7,10,,,,
17,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,13,9,17,2020-07-12,17,2020-07-12
18,up,Juice WRLD,Robbery,53,9,29,33,2019-12-15,33,2019-12-15
19,down,Hilltop Hoods,I'm Good?,15,1,18,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),26,2,43,36,2020-02-16,36,2020-02-16
21,down,Juice WRLD,Wishing Well,13,8,7,13,2020-07-19,13,2020-07-19
22,up,Jack Harlow,Whats Poppin,33,10,24,76,2020-03-22,37,2020-04-19
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),38,13,32,,,,
24,up,Eminem,Godzilla (feat. Juice WRLD),35,2,33,84,2020-01-19,12,2020-01-26
25,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,25,1,,,,
26,down,Illy,Loose Ends (feat. G Flip),5,2,7,,,,
27,up,Birdz,Bagi-la-m Bargan (feat. Fred Leone),27,5,2,,,,
28,up,Eminem,Without Me,54,3,42,,,,
29,up,50 Cent,In Da Club,52,4,39,,,,
30,down,House of Pain,Jump Around,16,3,40,,,,
31,up,Juice WRLD,Righteous,92,9,18,24,2020-05-03,24,2020-05-03
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,12,6,74,2020-07-05,5,2020-07-12
33,up,Travis Scott,THE PLAN,43,33,2,99,2020-08-30,99,2020-08-30
34,-,Nelly,Just a Dream,-,26,6,,,,
35,-,Jelly Roll,Save Me,-,2,4,,,,
36,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,17,26,,,,
37,down,StaySolidRocky,Party Girl,22,8,18,86,2020-05-10,14,2020-06-14
38,down,Megan Thee Stallion,Savage,18,3,24,61,2020-03-22,14,2020-04-19
39,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,5,39,,,,
40,-,Eminem,Shake That (feat. Nate Dogg),-,10,29,,,,
41,down,Pop Smoke,Something Special,25,7,9,52,2020-07-12,52,2020-07-12
42,-,Tom MacDonald,Whiteboy,-,42,1,,,,
43,down,Juice WRLD,Lucid Dreams,29,3,39,7,2019-12-15,7,2019-12-15
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),37,4,42,,,,
45,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,45,1,,,,
46,up,S1mba,Rover (feat. DTG),73,10,24,88,2020-06-14,88,2020-06-14
47,up,Saweetie,My Type,69,15,32,,,,
48,up,Flo Rida,Low (feat. T-Pain),67,5,38,,,,
49,down,Baker Boy,Meditjin (feat. JessB),17,4,21,,,,
50,up,Travis Scott,goosebumps,65,10,15,89,2020-04-26,18,2020-05-03
51,-,Y2K & bbno$,Lalala,-,5,36,11,2019-10-06,11,2019-10-06
52,down,MC Hammer,U Can'T Touch This,42,10,29,,,,
53,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,8,,,,
54,down,Eminem,The Real Slim Shady,48,4,39,,,,
55,down,Fugees,Killing Me Softly With His Song,31,19,13,,,,
56,up,Eminem,Love the Way You Lie (feat. Rihanna),76,6,40,,,,
57,up,DJ Khaled,GREECE (feat. Drake),63,18,6,24,2020-07-26,24,2020-07-26
58,down,Hooligan Hefs & Blueboy,Same Road,49,49,2,,,,
59,-,エミネム,The Monster (feat. Rihanna),-,12,32,,,,
60,-,Run-DMC & Jason Nevins,It's Like That,-,5,3,,,,
61,down,Kendrick Lamar,Money Trees (feat. Jay Rock),32,19,3,,,,
62,-,Coolio,C U When U Get There (feat. 40 Thevz),-,10,1,,,,
63,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,4,1,,,,
64,up,Salt-N-Pepa,Shoop,98,7,10,,,,
65,-,The Black Eyed Peas,My Humps,-,20,5,,,,
66,down,Coolio,Gangsta's Paradise (feat. L.V.),55,2,41,,,,
67,-,Hilltop Hoods,The Nosebleed Section,-,6,37,,,,
68,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,39,3,,,,
69,down,Drake,Toosie Slide,46,1,22,65,2020-04-05,2,2020-04-26
70,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,1,61,2020-08-23,8,2020-10-04
71,-,AJ Tracey & Mabel,West Ten,-,70,4,,,,
72,-,Tom MacDonald,Straight White Male,-,72,1,,,,
73,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,5,19,52,2020-04-12,48,2020-04-19
74,down,DJ Khaled,POPSTAR (feat. Drake),28,3,7,94,2020-07-19,8,2020-09-20
75,-,Hooligan Hefs,No Effect,-,18,27,,,,
76,-,Lily Allen,Smile,-,76,1,,,,
77,-,The Kid LAROI,TELL ME WHY,-,36,4,,,,
78,down,Lil Mosey,Blueberry Faygo,61,18,28,69,2020-02-16,24,2020-04-12
79,-,Tom MacDonald,Coronavirus,-,79,1,,,,
80,-,Kanye West,Stronger,-,18,7,,,,
81,-,The Notorious B.I.G.,Hypnotize,-,11,27,,,,
82,-,Flo Rida,I Cry,-,18,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),20,4,43,,,,
84,-,XXXTENTACION,Look At Me!,-,47,4,,,,
85,up,Post Malone,I Fall Apart,87,1,39,,,,
86,-,The Notorious B.I.G.,Juicy,-,30,13,,,,
87,-,Cardi B & Bruno Mars,Please Me,-,51,1,,,,
88,-,Rae Sremmurd,Come Get Her,-,44,6,,,,
89,down,Post Malone,Better Now,36,6,37,,,,
90,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,6,,,,
91,-,DMX,X Gon' Give It to Ya,-,5,2,,,,
92,-,Kendrick Lamar & SZA,All the Stars,-,17,12,,,,
93,-,The Black Eyed Peas,Don't Phunk With My Heart,-,41,2,,,,
94,-,G-Eazy & Halsey,Him & I,-,29,4,,,,
95,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,27,1,,,,
96,-,2Pac,How Do U Want It (feat. KC & JoJo),-,81,2,,,,
97,-,2Pac,California Love,-,40,10,,,,
98,-,Roddy Ricch,The Box,-,2,32,91,2019-12-08,2,2020-02-16
99,-,Chillinit,On Hold,-,99,1,,,,
100,down,Tone-Loc,Funky Cold Medina,66,30,9,,,,
