Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,3,,,,
2,up,Macklemore & Tones And I,CHANT,2,1,6,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,13,,,,
4,up,Jack Harlow,First Class,4,1,20,,,,
5,-,Hilltop Hoods,A Whole Day’s Night (feat. Montaigne & Tom Thum),-,3,1,,,,
6,up,Yung Gravy,Betty (Get Money),7,5,8,,,,
7,up,Central Cee,Doja,15,7,6,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),9,2,146,36,2020-02-16,36,2020-02-16
9,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,21,,,,
10,up,Latto,Big Energy,10,1,48,,,,
11,up,Aitch,My G,30,11,2,,,,
12,up,Masked Wolf,Astronaut In The Ocean,32,1,78,60,2021-02-07,6,2021-04-04
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,13,11,,,,
14,up,Eminem,The Real Slim Shady,47,4,134,,,,
15,up,Armani White,Billie Eilish.,17,7,3,,,,
16,up,Baker Boy,In Control,38,16,10,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),40,6,141,,,,
18,down,Nicki Minaj,Super Freaky Girl (Roman Remix),12,12,2,,,,
19,down,Baker Boy,Wish You Well (feat. Bernard Fanning),8,5,9,,,,
20,up,Eminem,Not Afraid,74,15,100,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,2,145,,,,
22,down,50 Cent,In Da Club,6,4,139,,,,
23,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,17,1,,,,
24,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),100,2,36,,,,
25,-,Eminem,Stan (feat. Dido),-,12,70,,,,
26,down,House of Pain,Jump Around,11,3,136,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),18,2,146,26,2019-10-06,26,2019-10-06
28,-,"CORPSE, Scarlxrd & Kordhell",Misa Misa!,-,23,1,,,,
29,down,A.B. Original,King Billy Cokebottle,24,24,2,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),13,3,65,,,,
31,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,20,1,,,,
32,-,Makar,Mood,-,32,1,,,,
33,up,エミネム,The Monster (feat. Rihanna),67,12,126,,,,
34,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,10,28,,,,
35,up,Post Malone,Cooped Up (feat. Roddy Ricch),39,4,16,,,,
36,up,Eminem,Shake That (feat. Nate Dogg),79,10,108,,,,
37,up,Montell Jordan,This Is How We Do It,95,18,58,,,,
38,down,Megan Thee Stallion,Her,26,26,2,,,,
39,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),16,16,4,,,,
40,down,Leisa Stevens,Yeahh,33,33,3,,,,
41,-,Saweetie,Best Friend (feat. Doja Cat),-,5,77,35,2021-01-17,35,2021-01-17
42,up,Eminem,Without Me,68,3,137,,,,
43,up,Vanilla Ice,Ice Ice Baby,44,7,98,,,,
44,up,Eminem,'Till I Collapse (feat. Nate Dogg),46,13,120,,,,
45,up,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),54,13,6,,,,
46,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,80,,,,
47,-,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),-,47,1,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,143,,,,
49,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],78,6,90,,,,
50,down,Hilltop Hoods,The Nosebleed Section,25,6,113,,,,
51,-,T.I.,Live Your Life (feat. Rihanna),-,5,54,,,,
52,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,35,,,,
53,up,The Kid LAROI,WITHOUT YOU,97,1,84,32,2020-12-13,12,2021-02-28
54,-,Post Malone,Circles,-,1,136,2,2019-10-06,2,2019-10-06
55,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,55,1,,,,
56,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,43,,,,
57,-,The Black Eyed Peas,Pump It,-,11,85,,,,
58,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,55,,,,
59,-,Nelly,Just a Dream,-,26,47,,,,
60,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),23,7,96,,,,
61,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,12,4,,,,
62,-,Flo Rida,Good Feeling,-,6,66,,,,
63,-,50 Cent,Candy Shop (feat. Olivia),-,6,20,,,,
64,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,6,,,,
65,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,1,82,,,,
66,-,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,40,6,,,,
67,-,Sir Mix-A-Lot,Baby Got Back,-,20,14,,,,
68,-,Jack Harlow,Nail Tech,-,12,10,,,,
69,down,Macklemore,Glorious (feat. Skylar Grey),53,37,12,,,,
70,-,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),-,7,90,,,,
71,-,Mac Miller,Love Lost,-,29,4,,,,
72,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,64,2,,,,
73,down,Leisa Stevens,Mother,35,35,3,,,,
74,-,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),-,74,1,,,,
75,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,9,,,,
76,-,Eminem,My Name Is,-,28,20,,,,
77,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],66,16,71,,,,
78,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,78,1,,,,
79,-,YG,Toxic,-,18,2,,,,
80,-,Mattafix,Big City Life,-,12,13,,,,
81,-,2Pac,Hit 'Em Up (feat. Outlawz),-,19,28,,,,
82,-,Sean Kingston,Beautiful Girls,-,35,16,,,,
83,-,ニッキー・ミナージュ,Starships,-,14,47,,,,
84,down,Drake,Hotline Bling,75,44,6,,,,
85,down,Nicki Minaj,Super Freaky Girl,43,43,3,,,,
86,-,Latto,Big Energy,-,5,26,,,,
87,down,Salt-N-Pepa,Shoop,82,7,46,,,,
88,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,28,,,,
89,-,"Young6ix, Section60 & Namz60",Spin It,-,89,1,,,,
90,-,Hilltop Hoods,Show Business (feat. Eamon),-,2,14,,,,
91,-,Run-DMC & Jason Nevins,It's Like That,-,5,30,,,,
92,-,Drapht,Sing It (The Life of Riley),-,92,2,,,,
93,down,Ktlyn,Big Mad,61,61,4,,,,
94,-,October London,I Dont Give a Damn.,-,94,1,,,,
95,down,Post Malone,rockstar (feat. 21 Savage),58,4,117,,,,
96,-,Mac Miller,The Spins,-,16,6,,,,
97,-,50 Cent,Ayo Technology (feat. Justin Timberlake),-,73,2,,,,
98,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,98,1,,,,
99,-,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],-,99,1,,,,
100,down,Cardi B,WAP (feat. Megan Thee Stallion),37,1,103,80,2020-08-09,1,2020-08-16
