Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,17,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,21,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,4,1,32,32,2020-12-13,12,2021-02-28
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,4,8,84,2021-05-09,17,2021-05-16
5,up,Eminem,Lose Yourself (Soundtrack Version),7,2,85,36,2020-02-16,36,2020-02-16
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,85,26,2019-10-06,26,2019-10-06
7,-,Bliss n Eso & Chillinit,OG's,-,7,1,,,,
8,up,Megan Thee Stallion,Thot Shit,15,4,2,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),17,2,85,,,,
10,down,Saweetie,Best Friend (feat. Doja Cat),6,5,24,35,2021-01-17,35,2021-01-17
11,up,Eminem,Love the Way You Lie (feat. Rihanna),27,6,82,,,,
12,down,Playaphonk,Phonky Town,9,6,5,,,,
13,down,Tom MacDonald,Snowflakes,3,3,3,,,,
14,down,24kGoldn,Mood (feat. iann dior),8,1,45,33,2020-08-23,1,2020-10-11
15,down,The Kid LAROI,SO DONE,12,3,35,61,2020-11-15,61,2020-11-15
16,up,Lecrae & Andy Mineo,Coming in Hot,28,11,12,,,,
17,down,Coolio,Gangsta's Paradise (feat. L.V.),14,2,83,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),58,18,43,,,,
19,-,Eminem,Venom (Music From The Motion Picture),-,16,6,,,,
20,-,Post Malone,rockstar (feat. 21 Savage),-,4,78,,,,
21,up,50 Cent,In Da Club,34,4,78,,,,
22,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,46,80,2020-08-09,1,2020-08-16
23,down,Cardi B,Up,11,2,20,4,2021-02-14,4,2021-02-14
24,down,Post Malone,Circles,23,1,84,2,2019-10-06,2,2019-10-06
25,-,"Tyler, The Creator",LUMBERJACK,-,25,1,,,,
26,up,2Pac,Changes (feat. Talent),31,8,23,,,,
27,-,Madcon,Beggin (Original Version),-,3,6,,,,
28,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,41,,,,
29,up,Eminem,The Real Slim Shady,42,4,74,,,,
30,-,Montell Jordan,This Is How We Do It,-,18,22,,,,
31,up,The Notorious B.I.G.,Hypnotize,88,11,62,,,,
32,up,Flo Rida,Good Feeling,49,6,28,,,,
33,-,Hilltop Hoods,Cosby Sweater,-,1,79,,,,
34,up,Tom MacDonald,Fake Woke,50,4,10,,,,
35,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,19,50,,,,
36,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,75,,,,
37,down,House of Pain,Jump Around,19,3,75,,,,
38,up,Flo Rida,Low (feat. T-Pain),38,5,77,,,,
39,-,Wale,Angles (feat. Chris Brown),-,38,1,,,,
40,-,Bliss n Eso,Good People (feat. Kasey Chambers),-,39,1,,,,
41,up,Flo Rida,Right Round (feat. Ke$ha),55,9,31,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,5,75,,,,
43,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,49,,,,
44,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,31,,,,
45,down,T.I.,Live Your Life (feat. Rihanna),39,5,15,,,,
46,down,Hilltop Hoods,I'm Good?,41,1,55,,,,
47,up,Wiz Khalifa & Empire of the Sun,The Thrill,66,11,12,,,,
48,-,Lil Tjay & 6LACK,Calling My Phone,-,6,17,70,2021-02-14,5,2021-02-21
49,down,Megan Thee Stallion,TRACK 8,16,4,31,36,2020-11-29,36,2020-11-29
50,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,16,1,,,,
51,up,エミネム,The Monster (feat. Rihanna),89,12,70,,,,
52,up,MC Hammer,U Can'T Touch This,73,10,63,,,,
53,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,66,,,,
54,-,Run-DMC & Jason Nevins,It's Like That,-,5,11,,,,
55,-,Kanye West,Black Skinhead,-,33,8,,,,
56,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,11,,,,
57,down,Tesher & Jason Derulo,Jalebi Baby,51,19,2,,,,
58,down,Migos & Cardi B,Type Shit,43,43,2,,,,
59,up,Flo Rida,Wild Ones (feat. Sia),86,17,44,,,,
60,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,14,,,,
61,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),90,1,59,79,2020-04-19,1,2020-07-05
62,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,13,12,,,,
63,down,Timbaland,Apologize (feat. OneRepublic),35,14,16,,,,
64,-,Saweetie,Fast (Motion),-,34,3,,,,
65,-,The Black Eyed Peas,Pump It,-,11,52,,,,
66,-,Post Malone,Congratulations (feat. Quavo),-,16,7,,,,
67,-,Sean Kingston,Beautiful Girls,-,35,7,,,,
68,up,Travis Scott,SICKO MODE,91,8,57,48,2020-04-26,9,2020-05-03
69,-,42 Dugg & Roddy Ricch,4 Da Gang,-,69,1,,,,
70,-,N.W.A.,F**k Tha Police,-,35,12,,,,
71,-,Tom MacDonald,Dear Slim,-,4,4,,,,
72,-,Nate Dogg & Warren G,Regulate,-,57,7,,,,
73,-,Little Simz,Venom,-,41,4,,,,
74,-,DanThePianoMan,Running,-,74,1,,,,
75,down,Teriyaki Boyz,Tokyo Drift,44,20,10,,,,
76,-,A2M,I Got Bitches,-,34,4,,,,
77,-,Birdz,Bagi-la-m Bargan (feat. Fred Leone),-,5,27,,,,
78,-,Pop Smoke,Invincible,-,42,4,,,,
79,up,Migos,Having Our Way (feat. Drake),81,79,2,,,,
80,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,63,2,,,,
81,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,81,1,,,,
82,-,Dassy,Eshay,-,65,2,,,,
83,down,Hooligan Hefs,SEND IT!,37,2,31,,,,
84,-,Isaiah Rashad,Headshots (4r Da Locals),-,84,1,,,,
85,-,ArrDee,Oliver Twist,-,37,2,,,,
86,-,Nelly,Ride Wit Me (feat. City Spud),-,19,31,,,,
87,-,Juice WRLD & Marshmello,Come & Go,-,1,36,4,2020-07-19,4,2020-07-19
88,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,7,45,,,,
89,down,Baker Boy,Meditjin (feat. JessB),32,4,28,,,,
90,-,Vanilla Ice,Ice Ice Baby,-,7,54,,,,
91,up,Eminem,Godzilla (feat. Juice WRLD),95,2,58,84,2020-01-19,12,2020-01-26
92,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,11,,,,
93,down,Polo G,RAPSTAR,25,8,11,86,2021-04-11,7,2021-04-18
94,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,19,17,2020-07-12,17,2020-07-12
95,-,Macklemore,Good Old Days (feat. Kesha),-,5,26,,,,
96,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,22,,,,
97,-,Saweetie,Best Friend (feat. Doja Cat),-,32,5,,,,
98,-,Eminem,Superman (feat. Dina Rae),-,17,11,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,6,6,,,,
100,-,Tyga,Splash (feat. Moneybagg Yo),-,77,1,,,,
