Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
2,down,Latto,Big Energy,1,1,28,,,,
3,up,Brothers & Joel Fletcher,Let's Trot!,3,3,3,,,,
4,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],14,4,4,,,,
5,down,Hilltop Hoods,Show Business (feat. Eamon),2,2,3,,,,
6,down,Latto,Big Energy,5,5,8,,,,
7,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),8,1,65,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,2,126,,,,
9,down,Coolio,Gangsta's Paradise (feat. L.V.),7,2,123,,,,
10,down,Eminem,Lose Yourself (Soundtrack Version),6,2,126,36,2020-02-16,36,2020-02-16
11,up,Masked Wolf,Astronaut In The Ocean,13,1,58,60,2021-02-07,6,2021-04-04
12,down,bbno$,edamame (feat. Rich Brian),11,1,35,,,,
13,up,Hilltop Hoods,Cosby Sweater,19,1,115,,,,
14,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,1,37,,,,
15,down,Tyga & Doja Cat,Freaky Deaky,4,2,6,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),33,6,122,,,,
17,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),22,10,4,,,,
18,up,Say True God?,Wicked,89,18,2,,,,
19,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,3,1,,,,
20,up,Eminem,Without Me,42,4,118,,,,
21,up,エミネム,The Monster (feat. Rihanna),63,12,108,,,,
22,down,Flo Rida,Low (feat. T-Pain),20,5,118,,,,
23,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),32,2,18,,,,
24,-,Post Malone & The Weeknd,One Right Now,-,1,20,,,,
25,-,Cardi B,Up,-,2,39,4,2021-02-14,4,2021-02-14
26,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),16,3,48,,,,
27,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,2,126,26,2019-10-06,26,2019-10-06
28,up,2Pac,Hit 'Em Up (feat. Outlawz),80,19,16,,,,
29,up,Cardi B,WAP (feat. Megan Thee Stallion),47,1,85,80,2020-08-09,1,2020-08-16
30,down,50 Cent,In Da Club,9,4,119,,,,
31,up,The Notorious B.I.G.,Hypnotize,37,11,94,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),60,7,76,,,,
33,down,Jnr Choi,To the Moon,21,3,15,,,,
34,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,32,,,,
35,up,Post Malone,Circles,41,1,120,2,2019-10-06,2,2019-10-06
36,-,Lil Tjay,In My Head,-,30,1,,,,
37,up,Nelly,Just a Dream,85,26,38,,,,
38,up,Montell Jordan,This Is How We Do It,93,18,47,,,,
39,up,Flo Rida,Wild Ones (feat. Sia),88,17,74,,,,
40,-,Eminem,Venom (Music From The Motion Picture),-,16,33,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,7,85,,,,
42,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),92,10,13,,,,
43,down,Jack Harlow,Nail Tech,24,12,7,,,,
44,down,Saweetie,Best Friend (feat. Doja Cat),38,5,62,35,2021-01-17,35,2021-01-17
45,-,Flo Rida,My House,-,13,60,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,4,110,,,,
47,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),31,31,2,,,,
48,down,The Black Eyed Peas,Pump It,28,11,73,,,,
49,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),17,4,10,,,,
50,down,2Pac,Changes (feat. Talent),27,8,54,,,,
51,down,Hilltop Hoods,The Nosebleed Section,25,6,100,,,,
52,down,Eminem,Not Afraid,43,15,84,,,,
53,-,Kanye West,All of the Lights,-,11,26,,,,
54,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,24,4,,,,
55,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,35,24,,,,
56,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,69,5,67,,,,
57,-,Scribe,Not Many,-,6,5,,,,
58,up,Eminem,'Till I Collapse (feat. Nate Dogg),70,13,102,,,,
59,-,Real-Z,Scars,-,59,1,,,,
60,-,T.I.,Live Your Life (feat. Rihanna),-,5,46,,,,
61,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),77,7,82,,,,
62,down,Eminem,Stan (feat. Dido),29,12,58,,,,
63,up,Nelly,Dilemma (feat. Kelly Rowland),99,26,33,,,,
64,up,Eminem,When I'm Gone,68,40,23,,,,
65,-,Eminem,Superman (feat. Dina Rae),-,17,22,,,,
66,-,Aitch & Ashanti,Baby,-,20,3,,,,
67,up,Kanye West,Stronger,84,18,29,,,,
68,up,Outkast,Hey Ya! (Radio Mix/Club Mix),94,5,107,,,,
69,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,61,,,,
70,-,Tag Team,Whoomp! (There It Is),-,54,2,,,,
71,-,Flo Rida,Whistle,-,13,25,,,,
72,-,Lecrae & Andy Mineo,Coming in Hot,-,11,26,,,,
73,-,The Kid LAROI,WITHOUT YOU,-,1,67,32,2020-12-13,12,2021-02-28
74,up,Kanye West,Good Morning,96,36,7,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),65,28,29,,,,
76,down,House of Pain,Jump Around,52,3,116,,,,
77,up,Flo Rida,Right Round (feat. Ke$ha),78,9,58,,,,
78,down,The Black Eyed Peas,I Gotta Feeling,36,13,13,,,,
79,-,Post Malone,I Fall Apart,-,1,74,,,,
80,-,Salt-N-Pepa,Shoop,-,7,37,,,,
81,-,Hilltop Hoods,The Hard Road,-,48,10,,,,
82,-,Joyner Lucas,Ye Not Crazy,-,82,1,,,,
83,-,Fivio Foreign,Magic City (feat. Quavo),-,83,1,,,,
84,-,OutKast,Ms. Jackson,-,20,27,,,,
85,-,Salt-N-Pepa,Push It,-,24,33,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,67,79,2020-04-19,1,2020-07-05
87,down,Eminem,The Real Slim Shady,23,4,114,,,,
88,down,Flo Rida,Good Feeling,39,6,53,,,,
89,-,The Notorious B.I.G.,Big Poppa,-,34,22,,,,
90,-,Will Smith,Gettin' Jiggy Wit It,-,37,12,,,,
91,-,Hooligan Hefs,SEND IT!,-,2,47,,,,
92,down,A2M,I Got Bitches,34,34,7,,,,
93,down,Eminem,Mockingbird,26,5,47,,,,
94,-,Eminem,River (feat. Ed Sheeran),-,39,29,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,11,35,,,,
96,-,Missy Elliott,Lose Control (feat. Ciara & Fat Man Scoop),-,36,5,,,,
97,-,Kanye West,Heartless,-,44,4,,,,
98,-,The Coup,My Favorite Mutiny,-,36,1,,,,
99,-,"The Notorious B.I.G. featuring P. Diddy, Nelly, Jagged Edge & Avery Storm","Nasty Girl (Featuring P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,78,4,,,,
100,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,1,11,,,,
