Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,13,100,2020-03-01,7,2020-04-26
2,up,Drake,Toosie Slide,3,1,5,65,2020-04-05,2,2020-04-26
3,down,Post Malone,Circles,2,1,26,2,2019-10-06,2,2019-10-06
4,-,Hilltop Hoods,I'm Good?,-,1,1,,,,
5,down,Megan Thee Stallion,Savage,4,3,7,61,2020-03-22,14,2020-04-19
6,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,4,1,66,2020-05-03,18,2020-05-31
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,3,79,2020-04-19,1,2020-07-05
8,up,Travis Scott,SICKO MODE,69,8,18,48,2020-04-26,9,2020-05-03
9,-,Juice WRLD,Righteous,-,9,1,24,2020-05-03,24,2020-05-03
10,-,Travis Scott,goosebumps,-,10,1,89,2020-04-26,18,2020-05-03
11,down,Young T & Bugsey,Don't Rush (feat. Headie One),6,5,5,52,2020-04-12,48,2020-04-19
12,down,Eminem,Godzilla (feat. Juice WRLD),7,2,16,84,2020-01-19,12,2020-01-26
13,down,Roddy Ricch,The Box,9,2,19,91,2019-12-08,2,2020-02-16
14,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,8,1,65,2020-04-26,1,2020-05-03
15,-,Bliss n Eso,Moments (feat. Gavin James),-,6,2,,,,
16,-,KSI,Houdini (feat. Swarmz & Tion Wayne),-,16,1,,,,
17,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,13,1,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,2,26,,,,
19,down,S1mba,Rover (feat. DTG),11,10,7,88,2020-06-14,88,2020-06-14
20,up,Y2K & bbno$,Lalala,27,5,26,11,2019-10-06,11,2019-10-06
21,up,Lil Mosey,Blueberry Faygo,23,18,13,69,2020-02-16,24,2020-04-12
22,up,24kGoldn,CITY OF ANGELS,29,6,11,,,,
23,up,No Money Enterprise,German,33,6,20,,,,
24,down,Arizona Zervas,ROXANNE,13,2,24,14,2019-11-24,4,2019-12-22
25,up,Travis Scott,HIGHEST IN THE ROOM,59,3,24,35,2019-10-06,2,2019-10-13
26,down,Jack Harlow,Whats Poppin,16,10,7,76,2020-03-22,37,2020-04-19
27,up,MC Hammer,U Can'T Touch This,31,10,16,,,,
28,down,50 Cent,In Da Club,24,4,23,,,,
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,26,26,2019-10-06,26,2019-10-06
30,down,Eminem,Lose Yourself (Soundtrack Version),15,2,26,36,2020-02-16,36,2020-02-16
31,up,Hilltop Hoods,1955 (feat. Montaigne and Tom Thum),36,7,25,,,,
32,up,Coolio,Gangsta's Paradise (feat. L.V.),96,2,25,,,,
33,down,House of Pain,Jump Around,18,3,24,,,,
34,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,4,26,,,,
35,-,Tyga & Megan Thee Stallion,FREAK,-,9,7,,,,
36,down,Hilltop Hoods,Cosby Sweater,25,1,26,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),21,4,26,,,,
38,down,Tyga & Curtis Roach,Bored in the House,12,6,6,,,,
39,-,Drake,Pain 1993 (feat. Playboi Carti),-,39,1,71,2020-05-03,18,2020-05-10
40,-,Drake,Not You Too (feat. Chris Brown),-,40,1,64,2020-05-03,38,2020-05-10
41,down,Saweetie,My Type,17,15,17,,,,
42,down,Post Malone,I Fall Apart,28,1,24,,,,
43,-,Beastie Boys,Intergalactic,-,25,1,,,,
44,-,Drake,Chicago Freestyle (feat. Giveon),-,24,1,92,2020-05-03,26,2020-05-10
45,down,Outkast,Hey Ya! (Radio Mix/Club Mix),8,5,24,,,,
46,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],26,17,10,,,,
47,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),14,6,9,95,2020-03-29,95,2020-03-29
48,down,Social House,Magic in the Hamptons (feat. Lil Yachty),43,30,3,,,,
49,up,Juice WRLD,Lucid Dreams,74,3,24,7,2019-12-15,7,2019-12-15
50,up,Vanilla Ice,Ice Ice Baby,80,7,19,,,,
51,-,The Kid LAROI,Diva (feat. Lil Tecca),-,51,3,,,,
52,up,Eminem,The Real Slim Shady,53,4,24,,,,
53,-,Beastie Boys,Sabotage,-,18,1,,,,
54,-,Tone-Loc,Funky Cold Medina,-,30,5,,,,
55,-,AJ Tracey,Dinner Guest (feat. MoStack),-,55,1,,,,
56,down,Drake,Toosie Slide,50,39,4,,,,
57,-,French Montana,Cold (feat. Tory Lanez),-,41,1,,,,
58,-,Drake,Time Flies,-,58,1,46,2020-05-10,46,2020-05-10
59,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,59,1,,,,
60,-,Day1,Riding,-,60,1,,,,
61,up,Post Malone,Better Now,82,6,24,,,,
62,down,Hilltop Hoods,Leave Me Lonely,40,5,26,,,,
63,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),60,11,11,,,,
64,-,"Future, Drake & Young Thug",D4L,-,64,1,72,2020-05-03,45,2020-05-10
65,-,Kid Cudi,Leader of the Delinquents,-,64,2,,,,
66,-,Travis Scott,BUTTERFLY EFFECT,-,66,1,,,,
67,-,Drake,Desires (feat. Future),-,67,1,68,2020-05-03,41,2020-05-10
68,-,G-Eazy & Jack Harlow,Moana,-,60,1,,,,
69,-,Wiz Khalifa,Contact (feat. Tyga),-,11,4,,,,
70,-,Eminem,Not Afraid,-,15,10,,,,
71,down,DripReport,Skechers,37,10,8,68,2020-04-12,51,2020-04-19
72,down,Day1,BOSS,41,18,4,,,,
73,up,Mustard,Ballin’ (feat. Roddy Ricch),78,32,18,93,2019-11-10,19,2020-01-12
74,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,22,3,,,,
75,-,StaySolidRocky,Party Girl,-,8,1,86,2020-05-10,14,2020-06-14
76,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,76,1,52,2020-05-10,52,2020-05-10
77,down,Eminem,'Till I Collapse (feat. Nate Dogg),39,13,21,,,,
78,down,Eminem,Without Me,20,4,25,,,,
79,-,No Money Enterprise,No Reason,-,79,1,,,,
80,-,Kanye West,Runaway (feat. Pusha T),-,15,7,,,,
81,up,Drake,Nonstop,81,47,7,,,,
82,down,Hilltop Hoods,The Nosebleed Section,48,6,25,,,,
83,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),57,18,9,,,,
84,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,10,,,,
85,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,15,8,,,,
86,-,Tyga,Ayy Macarena,-,3,21,88,2019-12-01,64,2020-01-12
87,down,Flo Rida,Wild Ones (feat. Sia),73,17,12,,,,
88,-,Fugees,Killing Me Softly With His Song,-,19,5,,,,
89,down,Brothers,Run a Muck,35,16,8,,,,
90,up,Run-DMC,It's Tricky,94,14,4,,,,
91,-,Mase,All I Ever Wanted (Album Version),-,91,1,,,,
92,down,G-Eazy & Halsey,Him & I,58,29,3,,,,
93,-,Snow,Informer,-,40,1,,,,
94,down,エミネム,The Monster (feat. Rihanna),86,12,19,,,,
95,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,15,3,,,,
96,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,13,69,2019-10-06,53,2019-12-29
97,down,Hilltop Hoods,Exit Sign (feat. Illy & Ecca Vandal),34,3,26,,,,
98,down,The Black Eyed Peas,Pump It,44,14,11,,,,
99,down,Baker Boy,Move,46,29,6,,,,
100,-,Flo Rida,Low (feat. T-Pain),-,5,23,,,,
