Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,2,1,24,60,2021-02-07,6,2021-04-04
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
3,up,The Kid LAROI,WITHOUT YOU,4,1,39,32,2020-12-13,12,2021-02-28
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,2,92,,,,
5,-,KSI & Lil Wayne,Lose,-,5,1,,,,
6,up,Megan Thee Stallion,Thot Shit,10,4,9,,,,
7,down,Travis Scott & HVME,Goosebumps (Remix),3,2,28,82,2021-02-14,44,2021-04-11
8,down,50 Cent,In Da Club,6,4,85,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),8,2,92,36,2020-02-16,36,2020-02-16
10,down,Madcon,Beggin (Original Version),5,3,13,,,,
11,down,Saweetie,Best Friend (feat. Doja Cat),7,5,31,35,2021-01-17,35,2021-01-17
12,up,Coolio,Gangsta's Paradise (feat. L.V.),26,2,90,,,,
13,down,Cardi B,WAP (feat. Megan Thee Stallion),12,1,53,80,2020-08-09,1,2020-08-16
14,up,Eminem,Without Me,38,4,85,,,,
15,-,Nas,EPMD 2 (feat. Eminem & EPMD),-,15,1,,,,
16,up,Eminem,Venom (Music From The Motion Picture),22,16,11,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),14,6,89,,,,
18,up,Chris Valentine,HighLife,45,18,6,,,,
19,up,Eminem,Not Afraid,33,15,54,,,,
20,up,Flo Rida,Low (feat. T-Pain),20,5,84,,,,
21,-,Kanye West,Flashing Lights,-,5,2,,,,
22,up,Eminem,The Real Slim Shady,90,4,80,,,,
23,-,Sleepy Hallow,2055,-,18,2,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,2,92,26,2019-10-06,26,2019-10-06
25,up,Lecrae & Andy Mineo,Coming in Hot,25,11,19,,,,
26,down,House of Pain,Jump Around,13,3,82,,,,
27,down,Tesher & Jason Derulo,Jalebi Baby,23,19,9,,,,
28,up,The Kid LAROI,SO DONE,28,3,42,61,2020-11-15,61,2020-11-15
29,up,Kanye West,All of the Lights,85,11,13,,,,
30,up,Hooligan Hefs,Hoodstar (feat. Day1),58,30,2,,,,
31,-,Nas,Death Row East,-,31,1,,,,
32,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,13,70,,,,
33,up,The Notorious B.I.G.,Hypnotize,48,11,69,,,,
34,down,Post Malone,Circles,27,1,91,2,2019-10-06,2,2019-10-06
35,-,Eminem,Shake That (feat. Nate Dogg),-,10,66,,,,
36,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,36,1,,,,
37,down,Post Malone,Motley Crew,9,4,5,,,,
38,-,Kanye West,Good Life (feat. T-Pain),-,30,1,,,,
39,down,Dave & Stormzy,Clash,17,17,4,,,,
40,-,T.I.,Live Your Life (feat. Rihanna),-,5,20,,,,
41,-,Nelly,Ride Wit Me (feat. City Spud),-,19,33,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],56,6,52,,,,
43,down,Juice WRLD,Wishing Well,32,8,43,13,2020-07-19,13,2020-07-19
44,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),39,16,5,,,,
45,-,Eminem,Mockingbird,-,5,27,,,,
46,up,Quad City DJ's,Space Jam,54,23,6,,,,
47,-,Kanye West,Waves,-,47,1,,,,
48,up,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",51,13,34,,,,
49,up,Juice WRLD & Marshmello,Come & Go,80,1,39,4,2020-07-19,4,2020-07-19
50,up,エミネム,The Monster (feat. Rihanna),67,12,77,,,,
51,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],100,13,5,,,,
52,-,KDBofficial,Freight Train Bootleg,-,37,1,,,,
53,-,Kanye West,Black Skinhead,-,33,10,,,,
54,-,Eminem,River (feat. Ed Sheeran),-,39,20,,,,
55,down,24kGoldn,Mood (feat. iann dior),15,1,52,33,2020-08-23,1,2020-10-11
56,up,Fugees,Killing Me Softly With His Song,75,19,32,,,,
57,-,Megan Thee Stallion,TRACK 8,-,4,35,36,2020-11-29,36,2020-11-29
58,-,Kanye West,Power,-,39,4,,,,
59,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,38,13,,,,
60,-,Juice WRLD,Lucid Dreams,-,3,68,7,2019-12-15,7,2019-12-15
61,down,Hilltop Hoods,Cosby Sweater,21,1,85,,,,
62,-,Sueco the Child,fast,-,62,2,,,,
63,down,MC Hammer,U Can'T Touch This,52,10,69,,,,
64,-,Sir Mix-A-Lot,Baby Got Back,-,20,6,,,,
65,-,Tyga,Taste (feat. Offset),-,48,21,,,,
66,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,3,21,,,,
67,-,Tag Team,Whoomp! (There It Is),-,54,1,,,,
68,-,JAY-Z & Kanye West,Ni**as in Paris,-,7,25,,,,
69,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),84,1,63,79,2020-04-19,1,2020-07-05
70,-,Macklemore,Glorious (feat. Skylar Grey),-,37,9,,,,
71,-,Nas,Rare,-,71,1,,,,
72,down,Pop Smoke,Dior,69,36,23,100,2020-02-23,46,2020-07-12
73,-,Jack Harlow,Whats Poppin,-,10,45,76,2020-03-22,37,2020-04-19
74,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,11,11,,,,
75,-,Kanye West,Stronger,-,18,19,,,,
76,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,24,26,,,,
77,-,Youngn Lipz,Area Baby,-,77,1,,,,
78,-,lil golo & Cult Shφtta,250,-,70,2,,,,
79,down,bbno$,edamame (feat. Rich Brian),50,1,2,,,,
80,up,Masked Wolf,Say So,83,34,5,,,,
81,down,Salt-N-Pepa,Push It,74,24,26,,,,
82,down,Pop Smoke,Woo Baby (feat. Chris Brown),18,4,4,,,,
83,-,Amuthamc,My Team,-,76,2,,,,
84,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,31,14,,,,
85,-,Kanye West,Ultralight Beam,-,85,1,,,,
86,down,Timbaland,Apologize (feat. OneRepublic),72,14,20,,,,
87,-,G-Eazy,At Will (feat. EST Gee),-,87,1,,,,
88,-,Lil Wayne,Mirror (feat. Bruno Mars),-,60,1,,,,
89,-,Nas,40 Side,-,89,1,,,,
90,-,50 Cent,P.I.M.P.,-,17,2,,,,
91,-,"KyleYouMadeThat, Yung Baby Tate & Yvette",Poof Be Gone (feat. Cheerlebridee),-,91,1,,,,
92,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,16,39,,,,
93,-,SATV Music,Kings & Queens,-,93,1,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,80,,,,
95,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,17,36,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,36,,,,
97,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,20,,,,
98,-,Powfu,Death Bed (feat. beabadoobee),-,1,65,100,2020-03-01,7,2020-04-26
99,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,49,8,,,,
100,-,Tyga,Rack City,-,36,3,,,,
