Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,16,,,,
2,up,Masked Wolf,Astronaut In The Ocean,5,1,37,60,2021-02-07,6,2021-04-04
3,up,Macklemore,Next Year (feat. Windser),19,3,2,,,,
4,up,Kanye West,Praise God,7,4,5,,,,
5,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
6,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,4,2,5,,,,
7,down,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),1,1,3,,,,
8,up,Moreart,Я буду ебать (feat. IHI),12,6,5,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,2,105,,,,
10,down,Loza Alexander,Let's Go Brandon (Extended Version),3,3,2,,,,
11,down,bbno$,edamame (feat. Rich Brian),6,1,14,,,,
12,up,The Kid LAROI,WITHOUT YOU,17,1,52,32,2020-12-13,12,2021-02-28
13,up,Eminem,Lose Yourself (Soundtrack Version),13,2,105,36,2020-02-16,36,2020-02-16
14,down,50 Cent,In Da Club,9,4,98,,,,
15,-,Travis Scott,ESCAPE PLAN,-,15,1,,,,
16,-,Mis-Teeq,Scandalous,-,16,1,,,,
17,up,Latto,Big Energy,37,1,7,,,,
18,up,Saweetie,Best Friend (feat. Doja Cat),22,5,44,35,2021-01-17,35,2021-01-17
19,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,2,105,26,2019-10-06,26,2019-10-06
20,down,Cardi B,WAP (feat. Megan Thee Stallion),18,1,66,80,2020-08-09,1,2020-08-16
21,up,Travis Scott & HVME,Goosebumps (Remix),66,2,41,82,2021-02-14,44,2021-04-11
22,up,Drake,Way 2 Sexy (feat. Future & Young Thug),23,3,10,,,,
23,-,Post Malone & The Weeknd,One Right Now,-,17,1,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),75,4,91,,,,
25,up,Eminem,The Real Slim Shady,46,4,93,,,,
26,up,Hilltop Hoods,Cosby Sweater,59,1,95,,,,
27,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,88,,,,
28,down,Flo Rida,Low (feat. T-Pain),14,5,97,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),42,2,103,,,,
30,down,House of Pain,Jump Around,15,3,95,,,,
31,up,The Black Eyed Peas,Pump It,62,11,61,,,,
32,down,エミネム,The Monster (feat. Rihanna),30,12,88,,,,
33,-,Travis Scott,MAFIA,-,33,1,,,,
34,down,Flo Rida,Right Round (feat. Ke$ha),11,9,42,,,,
35,-,Nelly,Just a Dream,-,26,31,,,,
36,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),24,7,59,,,,
37,-,Chillinit,Bad Santa,-,37,1,,,,
38,up,Eminem,Without Me,55,4,97,,,,
39,-,ShoBeatz,Still into You (Drill Remix),-,39,1,,,,
40,up,Macklemore,Good Old Days (feat. Kesha),56,5,37,,,,
41,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),57,22,4,,,,
42,-,Madcon,Beggin (Original Version),-,3,25,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),38,13,82,,,,
44,-,NF,The Search,-,28,5,,,,
45,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,36,6,,,,
46,down,Nelly,Ride Wit Me (feat. City Spud),20,19,41,,,,
47,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,99,5,51,,,,
48,up,Eminem,Shake That (feat. Nate Dogg),71,10,73,,,,
49,-,The Black Eyed Peas,My Humps,-,20,21,,,,
50,down,Flo Rida,Wild Ones (feat. Sia),47,17,57,,,,
51,-,Rich Brian,New Tooth,-,51,1,,,,
52,up,Wu-Tang Clan,C.R.E.A.M.,76,41,4,,,,
53,-,MAGIXAL MAGIXIAN,Please Forgive Me,-,53,1,,,,
54,-,Iggy Azalea,Fancy (feat. Charli XCX),-,27,11,,,,
55,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,41,3,,,,
56,-,MAGIXAL MAGIXIAN,Bout to Take Em Out,-,56,1,,,,
57,-,T.I.,Live Your Life (feat. Rihanna),-,5,29,,,,
58,down,MC Hammer,U Can'T Touch This,53,10,81,,,,
59,-,The Living Tombstone,My Ordinary Life,-,59,1,,,,
60,-,OutKast,Ms. Jackson,-,20,21,,,,
61,down,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),36,36,2,,,,
62,-,Beastie Boys,Sabotage,-,18,9,,,,
63,-,ARZ,Alone with You,-,63,3,,,,
64,-,Drake,God's Plan,-,40,13,,,,
65,-,Ice Cube,It Was a Good Day,-,15,7,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,19,63,,,,
67,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,44,1,,,,
68,down,Hilltop Hoods,The Nosebleed Section,67,6,83,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,15,39,,,,
70,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,41,1,,,,
71,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,13,13,,,,
72,down,Cardi B,Up,48,2,34,4,2021-02-14,4,2021-02-14
73,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,52,7,,,,
74,up,Eminem,Not Afraid,86,15,64,,,,
75,up,Megan Thee Stallion,TRACK 8,98,4,40,36,2020-11-29,36,2020-11-29
76,-,Sleepy Hallow,2055,-,18,10,,,,
77,up,Lecrae & Andy Mineo,Coming in Hot,81,11,24,,,,
78,-,Chillinit,"Wish You Well, Pt. 2 (It's a Vibe)",-,52,1,,,,
79,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],21,16,45,,,,
80,-,NF,Lost in the Moment (feat. Andreas Moss),-,80,1,,,,
81,-,Eminem,Mockingbird,-,5,32,,,,
82,down,Central Cee,Obsessed With You,40,40,6,,,,
83,up,Eminem,Venom (Music From The Motion Picture),85,16,21,,,,
84,-,エミネム,Rap God,-,23,32,,,,
85,-,Juice WRLD & Marshmello,Come & Go,-,1,44,4,2020-07-19,4,2020-07-19
86,up,B.o.B,Magic (feat. Rivers Cuomo),95,45,6,,,,
87,-,Coi Leray,TWINNEM,-,53,4,,,,
88,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),78,16,14,,,,
89,-,Fugees,Ready or Not,-,55,4,,,,
90,-,Flo Rida,Whistle,-,13,15,,,,
91,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,50,2,,,,
92,down,ニッキー・ミナージュ,Starships,83,14,29,,,,
93,down,Eminem,Love the Way You Lie (feat. Rihanna),32,6,102,,,,
94,down,24kGoldn,Mood (feat. iann dior),26,8,34,,,,
95,down,YG,Sign Language,45,45,2,,,,
96,down,Vanilla Ice,Ice Ice Baby,25,7,71,,,,
97,-,Flo Rida,My House,-,13,47,,,,
98,-,Hi-Rez & Jimmy Levy,This Is a War,-,3,4,,,,
99,-,Big Sean,I Don't F**k With You (feat. E-40),-,16,8,,,,
100,down,Drake,One Dance (feat. Wizkid & Kyla),43,28,18,,,,
