Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,16,33,2020-08-23,1,2020-10-11
2,up,Hooligan Hefs,SEND IT!,23,2,2,,,,
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,17,80,2020-08-09,1,2020-08-16
4,up,Megan Thee Stallion,TRACK 8,71,4,2,36,2020-11-29,36,2020-11-29
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,12,61,2020-08-23,8,2020-10-04
6,down,The Kid LAROI,SO DONE,4,3,6,61,2020-11-15,61,2020-11-15
7,up,Eminem,Lose Yourself (Soundtrack Version),7,2,56,36,2020-02-16,36,2020-02-16
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,56,,,,
9,down,Pop Smoke,What You Know Bout Love,8,3,12,81,2020-07-12,14,2020-10-18
10,down,Post Malone,Circles,6,1,56,2,2019-10-06,2,2019-10-06
11,down,Eminem,Love the Way You Lie (feat. Rihanna),9,6,53,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,2,56,26,2019-10-06,26,2019-10-06
13,up,CJ,Whoopty,40,6,5,51,2020-11-22,8,2021-01-24
14,up,House of Pain,Jump Around,69,3,49,,,,
15,up,Tamara Bubble,Superwoman,24,12,3,,,,
16,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),13,13,4,39,2020-11-15,39,2020-11-15
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,1,33,79,2020-04-19,1,2020-07-05
18,down,24kGoldn,Mood (feat. iann dior),10,8,11,,,,
19,down,Hilltop Hoods,I'm Good?,18,1,31,,,,
20,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",80,15,19,,,,
21,down,Juice WRLD,Wishing Well,16,8,20,13,2020-07-19,13,2020-07-19
22,up,Hilltop Hoods,Cosby Sweater,36,1,54,,,,
23,up,Big Sean,Wolves (feat. Post Malone),66,21,10,,,,
24,up,Eminem,Without Me,25,3,53,,,,
25,up,Jack Harlow,Tyler Herro,55,25,4,51,2020-11-01,51,2020-11-01
26,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,14,8,7,,,,
27,down,Wiz Khalifa & Empire of the Sun,The Thrill,11,11,2,,,,
28,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),20,3,14,,,,
29,-,Dax,Joker Returns,-,29,1,,,,
30,up,Eminem,Not Afraid,37,15,28,,,,
31,down,エミネム,The Monster (feat. Rihanna),29,12,44,,,,
32,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,23,,,,
33,up,Pop Smoke,Mood Swings (feat. Lil Tjay),76,5,20,54,2020-07-12,6,2020-08-09
34,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),26,5,10,87,2020-09-27,12,2020-10-04
35,-,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",-,13,3,,,,
36,down,Birdz,Bagi-la-m Bargan (feat. Fred Leone),22,5,15,,,,
37,up,Megan Thee Stallion,Savage,52,3,33,61,2020-03-22,14,2020-04-19
38,-,DMX,Party Up,-,6,4,,,,
39,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],87,30,6,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,99,17,37,,,,
41,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,5,50,,,,
42,-,The Notorious B.I.G.,Hypnotize,-,11,38,,,,
43,down,Juice WRLD & Marshmello,Come & Go,12,1,21,4,2020-07-19,4,2020-07-19
44,-,Tone-Loc,Funky Cold Medina,-,30,11,,,,
45,-,Saweetie,Back to the Streets (feat. Jhené Aiko),-,33,3,,,,
46,down,Eminem,Godzilla (feat. Juice WRLD),21,2,45,84,2020-01-19,12,2020-01-26
47,down,DJ Khaled,POPSTAR (feat. Drake),42,3,20,94,2020-07-19,8,2020-09-20
48,-,50 Cent,In Da Club,-,4,51,,,,
49,-,Salt-N-Pepa,Push It,-,24,15,,,,
50,-,24kGoldn,CITY OF ANGELS,-,6,21,,,,
51,-,Nelly,Ride Wit Me (feat. City Spud),-,19,21,,,,
52,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,4,55,,,,
53,down,MC Hammer,U Can'T Touch This,35,10,42,,,,
54,-,Saweetie,My Type,-,15,36,,,,
55,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,5,28,,,,
56,-,Nina Lee Kisses,Dude,-,56,1,,,,
57,down,Post Malone,rockstar (feat. 21 Savage),53,4,55,,,,
58,up,Jack Harlow,Whats Poppin,61,10,33,76,2020-03-22,37,2020-04-19
59,up,Eminem,The Real Slim Shady,100,4,49,,,,
60,-,Pop Smoke,Dior,-,36,14,100,2020-02-23,46,2020-07-12
61,-,trials,i'm a fucking wreck (feat. Daniyel),-,58,2,,,,
62,-,BIG AP,Lockdown Vibes,-,62,1,,,,
63,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,63,1,,,,
64,-,BIG Kash,Unbreakable,-,64,1,,,,
65,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,19,9,,,,
66,-,The Game,A.I. with the Braids (feat. Lil Wayne),-,66,1,,,,
67,down,Coolio,Gangsta's Paradise (feat. L.V.),32,2,54,,,,
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,12,19,74,2020-07-05,5,2020-07-12
69,down,The Black Eyed Peas,Pump It,54,11,30,,,,
70,down,NF,Let You Down,67,25,24,,,,
71,-,Run-DMC,It's Tricky,-,9,5,,,,
72,-,Kanye West,All of the Lights,-,11,6,,,,
73,-,Nelly,Hot In Herre,-,18,9,,,,
74,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,16,13,,,,
75,-,Kris Kross,Jump,-,26,4,,,,
76,-,Eminem,Superman (feat. Dina Rae),-,17,6,,,,
77,-,Bliss n Eso,Addicted,-,48,3,,,,
78,-,Hilltop Hoods,Leave Me Lonely,-,5,39,,,,
79,down,Flo Rida,Right Round (feat. Ke$ha),62,9,18,,,,
80,-,Baker Boy,Meditjin (feat. JessB),-,4,22,,,,
81,-,Belly,Might Not (feat. The Weeknd),-,81,1,,,,
82,down,Juice WRLD,Lucid Dreams,27,3,52,7,2019-12-15,7,2019-12-15
83,down,Drake,Laugh Now Cry Later (feat. Lil Durk),77,4,15,78,2020-08-16,3,2020-08-23
84,-,Fugees,Killing Me Softly With His Song,-,19,22,,,,
85,down,Juice WRLD,Robbery,56,9,40,33,2019-12-15,33,2019-12-15
86,-,Illy,Loose Ends (feat. G Flip),-,2,10,,,,
87,down,Hilltop Hoods,The Nosebleed Section,50,6,45,,,,
88,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,13,17,17,2020-07-12,17,2020-07-12
89,down,Hp Boyz,Loyalty,84,11,3,,,,
90,-,Flo Rida,Good Feeling,-,6,12,,,,
91,-,Masked Wolf,Astronaut In the Ocean,-,7,2,,,,
92,-,No Money Enterprise,Presto,-,92,1,,,,
93,-,NautiDragonz,"Say Minimum (feat. Pey, GPA'ANGA & AJ)",-,93,1,,,,
94,-,Hilltop Hoods,I Love It (feat. Sia),-,23,22,,,,
95,down,Baker Boy & Dallas Woods,Better Days (feat. Sampa the Great),85,30,6,,,,
96,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,43,10,,,,
97,-,Eminem,When I'm Gone,-,40,3,,,,
98,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,24,,,,
99,-,Tha Movement,Lie Like That (feat. Savage),-,99,1,,,,
100,-,Octavian & Skepta,Papi Chulo,-,97,2,,,,
