Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,20,,,,
2,-,Joyner Lucas,Best For Me,-,2,1,,,,
3,down,Doja Cat,Paint The Town Red,2,1,34,,,,
4,up,Cardi B,Enough (Miami),10,4,2,,,,
5,up,Kanye West & Ty Dolla $ign,Carnival,12,3,7,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,2,227,,,,
7,down,Jelly Roll,Save Me,5,2,51,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),6,2,228,36,2020-02-16,36,2020-02-16
9,up,Flo Rida,Right Round (feat. Ke$ha),46,9,119,,,,
10,up,21 Savage,redrum,14,6,10,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,207,,,,
12,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,228,26,2019-10-06,26,2019-10-06
13,up,Flo Rida,Whistle,21,13,60,,,,
14,up,Hilltop Hoods,Laced Up,22,1,41,,,,
15,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),28,15,37,,,,
16,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,15,100,,,,
17,down,Flo Rida,Low (feat. T-Pain),8,5,216,,,,
18,up,Flo Rida,I Cry,42,18,18,,,,
19,up,50 Cent,In Da Club,96,4,219,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),49,2,219,,,,
21,-,Joyner Lucas,I'm Ill,-,21,1,,,,
22,-,Flo Rida,Good Feeling,-,6,116,,,,
23,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,6,144,,,,
24,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,3,120,,,,
25,-,Eminem,Superman (feat. Dina Rae),-,17,64,,,,
26,up,Post Malone,Better Now,82,6,114,,,,
27,down,Hooligan Hefs,Get This Money,20,10,3,,,,
28,down,Hilltop Hoods,The Nosebleed Section,26,6,179,,,,
29,up,Coi Leray,Players,31,1,55,,,,
30,down,House of Pain,Jump Around,23,3,211,,,,
31,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now,-,21,6,,,,
32,-,Mac Miller,The Spins,-,16,11,,,,
33,-,Jimmy Speed,Ice Ice Jimmy,-,5,4,,,,
34,-,3% & Tia Gostelow,Sleezy Steezy Cool,-,34,2,,,,
35,-,G-Eazy,Lady Killers II (Christoph Andersson Remix),-,26,1,,,,
36,-,Diljit Dosanjh & Saweetie,Khutti,-,36,1,,,,
37,-,Terror Reid,Prelude,-,37,1,,,,
38,-,Bryson Gray & Tyson James,Holy Smoke,-,38,1,,,,
39,up,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,45,5,148,,,,
40,down,Creepy Nuts,Bling-Bang-Bang-Born,3,3,10,,,,
41,-,Cardio Crushers,UrbanVerse Beats,-,41,1,,,,
42,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",44,19,85,,,,
43,-,K CAMP,Spin the Block,-,43,1,,,,
44,down,Post Malone,Circles,7,1,212,2,2019-10-06,2,2019-10-06
45,up,B.o.B,Magic (feat. Rivers Cuomo),50,45,18,,,,
46,-,Heggemann & Tommy Devito 513,Blau (Sped Up Version),-,46,1,,,,
47,-,Cavo Tagood,Port Douglas,-,47,1,,,,
48,up,Lupe Fiasco,The Show Goes On,51,30,11,,,,
49,-,Eminem,Mockingbird,-,5,119,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,15,80,,,,
51,up,Fugees,Killing Me Softly With His Song,70,19,85,,,,
52,up,Flo Rida,"Turn Around (5,4,3,2,1)",54,50,12,,,,
53,up,Pitbull,Rain Over Me (feat. Marc Anthony),55,52,9,,,,
54,-,Bacao Rhythm & Steel Band,Pimp,-,38,2,,,,
55,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,14,19,69,2019-10-06,53,2019-12-29
56,-,Connor Price & Haviah Mighty,Trendsetter,-,11,16,,,,
57,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),34,1,148,,,,
58,down,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],48,48,6,,,,
59,down,Lyrical Lemonade,Doomsday Pt. 2,17,17,4,,,,
60,down,Aystar,Kop That Shit,35,35,2,,,,
61,up,Flo Rida,My House,83,13,90,,,,
62,-,Kanye West,Homecoming (feat. Chris Martin),-,43,3,,,,
63,-,Trump Latinos & Jimmy Levy,The America I Know,-,63,1,,,,
64,up,Kanye West,Runaway (feat. Pusha T),85,15,50,,,,
65,up,MC Hammer,U Can'T Touch This,66,10,162,,,,
66,-,J-Kwon,Tipsy (Club Mix),-,66,3,,,,
67,-,Snow,Informer,-,40,17,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),19,5,196,,,,
69,-,DMX,X Gon' Give It to Ya (Re-Recorded),-,17,20,,,,
70,-,Kendrick Lamar & SZA,All the Stars,-,17,63,,,,
71,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),32,19,143,,,,
72,-,Hilltop Hoods,Cosby Sweater,-,1,192,,,,
73,-,The Game,Hate It Or Love It (feat. 50 Cent),-,43,13,,,,
74,-,エミネム,The Monster (feat. Rihanna),-,12,163,,,,
75,down,Connor Price & Killa,Amg,38,35,6,,,,
76,-,Flo Milli,Never Lose Me,-,76,1,,,,
77,down,Cardi B,Like What (Freestyle),13,10,4,,,,
78,-,Struggle Jennings & Caitlynne Curtis,God We Need You Now (Acoustic),-,78,1,,,,
79,-,prod. mosquito,MAX VERSTAPPEN (JERSEY CLUB REMIX),-,79,1,,,,
80,-,Chance the Rapper,All Night (feat. Knox Fortune),-,42,2,,,,
81,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),52,5,24,,,,
82,-,"1999 WRITE THE FUTURE, Ghostface Killah, Rich Brian, Smino & Surprise Chef",SPIKY BOiz,-,82,1,,,,
83,-,Drapht,Jimmy Recard,-,37,21,,,,
84,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,30,39,,,,
85,-,Dr. Dre,Still D.R.E. (Instrumental),-,44,4,,,,
86,-,Onefour,Welcome to Prison,-,12,10,,,,
87,-,Raé Luna & Matt Swain,Don't Wanna Lose,-,87,1,,,,
88,down,B.o.B,Both of Us (feat. Taylor Swift),86,65,3,,,,
89,-,Ty Rieger,Wild 1's,-,89,1,,,,
90,-,Zero 610,Clique,-,90,1,,,,
91,down,Pitbull,Hotel Room Service,89,12,60,,,,
92,up,Bliss n Eso,Addicted,93,48,27,,,,
93,-,"The Prizefighter, Neahe Ashain & Hunter Love",You Ain't Ready,-,93,1,,,,
94,up,Illy,Tightrope,95,50,10,,,,
95,-,Sarkodie,Try Me,-,95,1,,,,
96,-,Zero 610,Speeding,-,96,1,,,,
97,up,Macklemore & Ryan Lewis,Wing$,99,97,2,,,,
98,up,Wiz Khalifa,Black and Yellow,100,81,8,,,,
99,-,Ty Dolla $ign,Horses In the Stable,-,99,1,,,,
100,-,Ty Dolla $ign,Saved (feat. E-40),-,100,1,,,,
