Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,17,1,2,,,,
2,down,Lenny Kravitz,Blue Electric Light,1,1,4,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,4,,,,
4,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,29,4,2,,,,
5,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,1,66,,,,
6,down,Fleetwood Mac,Rumours,5,1,198,,,,
7,up,The Beatles,Abbey Road (2019 Mix),10,1,158,35,2019-10-06,35,2019-10-06
8,down,Pearl Jam,Dark Matter,6,1,9,,,,
9,down,Crowded House,Gravity Stairs,3,3,3,,,,
10,down,Kings of Leon,Can We Please Have Fun,4,1,9,,,,
11,down,Mark Knopfler,One Deep River,8,1,12,,,,
12,up,Dire Straits,Brothers In Arms (Remastered 1996),12,4,163,,,,
13,up,The Geo Band,Roll,15,4,54,,,,
14,down,Radiohead,OK Computer,13,6,52,,,,
15,up,Pearl Jam,Ten,16,4,148,,,,
16,down,TOOL,Fear Inoculum,9,1,237,9,2019-10-06,9,2019-10-06
17,up,Pink Floyd,Wish You Were Here,23,6,231,,,,
18,up,Metallica,Metallica (Remastered),27,13,18,,,,
19,up,Queen,Greatest Hits,25,1,240,18,2019-10-06,17,2019-10-20
20,down,Rammstein,RAMMSTEIN,19,2,241,96,2019-11-10,95,2019-11-17
21,down,Rammstein,Zeit,20,1,115,,,,
22,up,Jack Johnson,In Between Dreams (Bonus Track Version),32,3,237,,,,
23,up,Sleep Token,Take Me Back To Eden,44,3,68,,,,
24,up,Evergrey,Theories Of Emptiness,57,24,2,,,,
25,down,Måneskin,RUSH!,24,1,79,,,,
26,down,U2,The Joshua Tree,21,13,176,,,,
27,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,27,1,,,,
28,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),37,2,155,,,,
29,down,Pink Floyd,The Wall (Remastered),22,4,175,,,,
30,down,Fleetwood Mac,Greatest Hits,28,1,240,42,2019-10-20,42,2019-10-20
31,up,The Beatles,Revolver (2022 Mix),36,1,72,,,,
32,down,AC/DC,Back In Black,11,11,154,,,,
33,up,Eagles,Hotel California,55,8,133,,,,
34,up,Dire Straits,Dire Straits ((Remastered)),48,18,149,,,,
35,up,LINKIN PARK,Hybrid Theory (Deluxe Version),38,10,83,,,,
36,down,Rammstein,Mutter,26,6,209,,,,
37,up,John Mayer,Continuum,46,6,103,,,,
38,down,The Rolling Stones,Hackney Diamonds,18,1,35,,,,
39,-,Eagles,Live From The Forum MMXVIII,-,2,58,,,,
40,up,Metallica,72 Seasons,64,1,68,,,,
41,-,Airbag,The Century of the Self,-,41,1,,,,
42,-,Eagles,The Complete Greatest Hits,-,7,131,,,,
43,up,Rage Against the Machine,Rage Against the Machine,50,11,122,,,,
44,down,UB40,The Very Best Of,41,7,159,,,,
45,down,Metallica,Master of Puppets (Deluxe Box Set),33,8,105,,,,
46,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),53,31,65,,,,
47,down,Knocked Loose,You Won't Go Before You're Supposed To,43,4,8,,,,
48,-,Black Country Communion,V,-,48,1,,,,
49,-,The Doobie Brothers,The Very Best of the Doobie Brothers (Remastered),-,49,1,,,,
50,-,Jeff Buckley,Grace (Legacy Edition),-,19,32,,,,
51,down,System Of A Down,Toxicity,42,21,151,,,,
52,-,Steely Dan,The Royal Scam,-,52,1,,,,
53,up,DarWin,Five Steps On The Sun,71,53,2,,,,
54,-,Eagles,Hell Freezes Over (Remaster 2018),-,25,91,,,,
55,up,The Beatles,The Beatles (The White Album),65,5,216,,,,
56,down,TOOL,"10,000 Days",40,16,59,,,,
57,-,David Bowie,Rock 'n' Roll Star!,-,57,1,,,,
58,-,Danny Vera,DNA,-,1,27,,,,
59,-,Supertramp,The Very Best of Supertramp,-,15,193,91,2019-10-20,91,2019-10-20
60,up,The Beatles,Let It Be (Super Deluxe),78,3,27,,,,
61,up,John Mayer,The Search for Everything,67,4,216,,,,
62,up,The Beatles,Rubber Soul,91,19,152,,,,
63,down,Barock Project,Time Voyager,51,51,2,,,,
64,down,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,45,5,216,,,,
65,-,Ulcerate,Cutting the Throat of God,-,65,1,,,,
66,down,Kane,What If (Bonus Track Version),52,29,4,,,,
67,-,Judas Priest,Invincible Shield (Deluxe Edition),-,1,14,,,,
68,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,85,72,2020-10-25,4,2020-11-08
69,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),49,44,44,,,,
70,down,Bad Omens,CONCRETE JUNGLE [THE OST],14,14,3,,,,
71,down,Guns N' Roses,Appetite for Destruction,39,6,158,,,,
72,down,AC/DC,Live at River Plate,47,47,22,,,,
73,down,Metallica,Ride the Lightning (Deluxe / Remastered),54,10,88,,,,
74,down,U2,Achtung Baby,72,4,27,,,,
75,-,Normaal,Nøhlen,-,75,1,,,,
76,-,Scorpions,Love at First Sting,-,76,1,,,,
77,down,Dire Straits,Love Over Gold (Remastered),76,25,82,,,,
78,-,Fontaines D.C.,Skinty Fia go deo,-,27,13,,,,
79,down,TOOL,Lateralus,34,26,74,,,,
80,-,Picture Parlour,Face In the Picture - EP,-,80,1,,,,
81,-,Fu Manchu,The Return of Tomorrow,-,81,1,,,,
82,down,Queens of the Stone Age,Songs For The Deaf,60,13,58,,,,
83,down,Dool,The Shape of Fluidity,73,4,9,,,,
84,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,69,8,231,,,,
85,down,LINKIN PARK,Meteora (Deluxe Version),61,18,147,,,,
86,up,Eric Clapton,Unplugged (Deluxe Edition) [Live],88,11,133,,,,
87,down,Radiant Pulse,Electric Dreams and Melodies,79,68,3,,,,
88,-,J.J. Cale,Naturally,-,55,3,,,,
89,down,Apocalyptica,"Plays Metallica, Vol. 2",63,63,2,,,,
90,up,Peter Gabriel,I/O (Bright-Side and Dark-Side Mixes),95,1,24,,,,
91,down,Måneskin,Teatro d'Ira - Vol. I,62,1,142,,,,
92,down,Pink Floyd,The Division Bell,66,1,197,,,,
93,down,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),74,4,119,,,,
94,down,The Beach Boys,Pet Sounds,31,7,26,85,2020-01-05,85,2020-01-05
95,-,Bring Me the Horizon,That's the Spirit,-,39,33,,,,
96,down,Bruce Springsteen,Born In the U.S.A.,70,10,212,,,,
97,down,blink-182,ONE MORE TIME...,80,1,37,,,,
98,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,48,31,,,,
99,down,Deep Purple,Pictures of You - EP,75,75,2,,,,
100,-,Mark Knopfler,...And Places,-,100,1,,,,
