Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,28,1,2,,,,
2,up,Lenny Kravitz,Blue Electric Light,6,2,2,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,64,,,,
4,down,Pearl Jam,Dark Matter,2,1,7,,,,
5,down,Fleetwood Mac,Rumours,4,1,196,,,,
6,up,TOOL,Fear Inoculum,31,1,235,9,2019-10-06,9,2019-10-06
7,up,The Beatles,Abbey Road (2019 Mix),8,1,156,35,2019-10-06,35,2019-10-06
8,down,Kings of Leon,Can We Please Have Fun,1,1,7,,,,
9,down,Mark Knopfler,One Deep River,3,1,10,,,,
10,up,Rammstein,Zeit,14,1,113,,,,
11,up,Radiohead,OK Computer,11,6,50,,,,
12,down,Dire Straits,Brothers In Arms (Remastered 1996),10,4,161,,,,
13,up,Rammstein,RAMMSTEIN,13,2,239,96,2019-11-10,95,2019-11-17
14,up,Pink Floyd,Wish You Were Here,16,6,229,,,,
15,up,Måneskin,RUSH!,23,1,77,,,,
16,up,TOOL,"10,000 Days",57,16,57,,,,
17,down,The Geo Band,Roll,9,4,52,,,,
18,up,Pearl Jam,Ten,18,4,146,,,,
19,down,Kerry King,From Hell I Rise,7,7,3,,,,
20,up,The Beatles,Revolver (2022 Mix),22,1,70,,,,
21,down,Pink Floyd,The Wall (Remastered),19,4,173,,,,
22,up,The Beach Boys,Pet Sounds,45,7,24,85,2020-01-05,85,2020-01-05
23,up,AC/DC,Back In Black,24,23,152,,,,
24,up,Metallica,Metallica (Remastered),33,13,16,,,,
25,down,The Rolling Stones,Hackney Diamonds,21,1,33,,,,
26,up,TOOL,Lateralus,61,26,72,,,,
27,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),26,2,153,,,,
28,down,Knocked Loose,You Won't Go Before You're Supposed To,12,4,6,,,,
29,down,Sleep Token,Take Me Back To Eden,25,3,66,,,,
30,up,LINKIN PARK,Hybrid Theory (Deluxe Version),40,10,81,,,,
31,up,John Mayer,Continuum,49,6,101,,,,
32,down,U2,The Joshua Tree,27,13,174,,,,
33,up,Metallica,72 Seasons,59,1,66,,,,
34,down,Metallica,Master of Puppets (Deluxe Box Set),32,8,103,,,,
35,down,Rage Against the Machine,Rage Against the Machine,20,11,120,,,,
36,-,Crowded House,Gravity Stairs,-,36,1,,,,
37,up,TOOL,Ænima,67,33,19,,,,
38,down,Rammstein,Mutter,35,6,207,,,,
39,down,Queen,Greatest Hits,30,1,238,18,2019-10-06,17,2019-10-20
40,down,Eagles,Hotel California,34,8,131,,,,
41,up,LINKIN PARK,Meteora (Deluxe Version),53,18,145,,,,
42,down,Jack Johnson,In Between Dreams (Bonus Track Version),15,3,235,,,,
43,down,Dire Straits,Dire Straits ((Remastered)),38,18,147,,,,
44,up,Creedence Clearwater Revival,Best of Creedence Clearwater Revival,58,5,214,,,,
45,-,TOOL,Undertow,-,45,1,,,,
46,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),44,31,63,,,,
47,up,Rotting Christ,Pro Xristou,56,47,2,,,,
48,up,UB40,The Very Best Of,50,7,157,,,,
49,down,Fleetwood Mac,Greatest Hits,46,1,238,42,2019-10-20,42,2019-10-20
50,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,50,1,,,,
51,up,Metallica,Ride the Lightning (Deluxe / Remastered),63,10,86,,,,
52,up,System Of A Down,Toxicity,73,21,149,,,,
53,up,Nickelback,Get Rollin',91,7,9,,,,
54,-,Supertramp,The Very Best of Supertramp,-,15,192,91,2019-10-20,91,2019-10-20
55,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),52,44,42,,,,
56,down,Måneskin,Teatro d'Ira - Vol. I,36,1,140,,,,
57,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,64,8,229,,,,
58,down,Guns N' Roses,Appetite for Destruction,37,6,156,,,,
59,up,The Beatles,Rubber Soul,87,19,150,,,,
60,down,Dire Straits,On Every Street (Remastered),43,28,81,,,,
61,up,Jeff Buckley,Grace (Legacy Edition),76,19,31,,,,
62,up,Santana,Corazón - Live from México: Live It to Believe It,77,62,2,,,,
63,-,Måneskin,Il ballo della vita,-,2,59,,,,
64,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,2,5,,,,
65,up,Pulp,Different Class,80,65,2,,,,
66,-,The Alan Parsons Project,Eye In the Sky,-,46,69,,,,
67,-,Simon & Garfunkel,Greatest Hits,-,2,116,,,,
68,-,Radiant Pulse,Electric Dreams and Melodies,-,68,1,,,,
69,up,Fontaines D.C.,Skinty Fia go deo,74,27,12,,,,
70,-,Night Verses,Every Sound Has A Color In The Valley Of Night,-,70,1,,,,
71,down,Steely Dan,Aja,68,47,6,,,,
72,up,John Mayer,The Search for Everything,86,4,214,,,,
73,-,Bad Nerves,Still Nervous,-,73,1,,,,
74,down,Bad Omens,THE DEATH OF PEACE OF MIND,51,7,83,,,,
75,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),62,33,27,,,,
76,-,Black Sabbath,Paranoid,-,73,8,89,2019-11-03,89,2019-11-03
77,-,Dire Straits,Alchemy: Dire Straits Live (Remastered),-,25,133,,,,
78,up,TesseracT,War Of Being,79,8,6,,,,
79,-,Supertramp,Breakfast In America (Deluxe Edition) [Remastered],-,39,58,,,,
80,-,Metallica,…And Justice for All (Remastered Deluxe Box Set),-,24,87,,,,
81,-,blink-182,ONE MORE TIME...,-,1,35,,,,
82,-,Rhapsody of Fire,Challenge the Wind,-,82,1,,,,
83,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,83,1,,,,
84,-,Simon & Garfunkel,Bridge Over Troubled Water,-,53,20,,,,
85,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,3,216,,,,
86,down,Sleep Token,This Place Will Become Your Tomb,78,34,21,,,,
87,-,Bruce Springsteen,Greatest Hits,-,14,128,,,,
88,down,Ayreon,01011001 - Live Beneath the Waves,29,29,3,,,,
89,-,The Doors,The Very Best of The Doors,-,6,154,,,,
90,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,48,30,,,,
91,-,Queen,The Platinum Collection,-,3,191,42,2019-10-06,38,2019-10-20
92,-,Cobra the Impaler,Karma Collision,-,92,1,,,,
93,-,Bruce Springsteen,Born In the U.S.A.,-,10,210,,,,
94,-,Talking Heads,Stop Making Sense (Live) [Special New Edition],-,4,26,,,,
95,down,Kula Shaker,Natural Magick,88,30,14,,,,
96,down,Pink Floyd,Animals (2018 Remix),60,6,36,,,,
97,down,The Beatles,Let It Be (Super Deluxe),71,3,25,,,,
98,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,2,84,72,2020-10-25,4,2020-11-08
99,-,Kensington,Greatest Hits,-,3,72,,,,
100,down,John Mayer,Battle Studies (Deluxe Version),90,11,169,,,,
