Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,윤하,비밀번호 486,2,1,134,,,,
2,down,Nerd Connection,좋은 밤 좋은 꿈,1,1,105,,,,
3,up,HYUKOH,Tomboy,4,1,166,,,,
4,up,"PATEKO, Jayci yucca & Kid Wine",One Small Day,39,4,2,,,,
5,up,카더가든,Home Sweet Home,5,1,166,,,,
6,down,버즈,Monologue,3,1,154,,,,
7,down,Vaundy,踊り子,6,2,60,,,,
8,down,HYUKOH,Wi Ing Wi Ing,7,1,166,,,,
9,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,8,3,76,,,,
10,up,臉紅的思春期,Travel,10,1,100,,,,
11,down,優里,ベテルギウス,9,1,62,,,,
12,up,Jung Joonil,안아줘 Hug Me,12,10,28,,,,
13,down,RADWIMPS,スパークル (movie ver.),11,2,154,,,,
14,up,RADWIMPS,すずめ (feat. 十明),14,1,15,,,,
15,up,TOIL & Gist,when we first met,15,2,6,,,,
16,up,RADWIMPS,なんでもないや (movie ver.),16,6,154,,,,
17,up,버즈,가시,18,6,166,,,,
18,down,優里,ドライフラワー,17,1,112,,,,
19,up,Sesoneon,Nan Chun,25,1,136,,,,
20,down,버즈,겁쟁이,19,14,166,,,,
21,up,윤도현,사랑했나봐,23,4,159,,,,
22,down,엠씨 더 맥스,가슴아 그만해,20,15,98,,,,
23,up,RADWIMPS,前前前世 (movie ver.),24,9,154,,,,
24,down,HA HYUN SANG,Lighthouse,22,3,53,,,,
25,up,Vaundy,東京フラッシュ,28,17,67,,,,
26,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,26,13,76,,,,
27,up,Night Off,Hide into Night,78,27,2,,,,
28,up,"PATEKO, Jayci yucca & Kid Wine",I See You,81,28,2,,,,
29,up,"PATEKO, Jayci yucca & Kid Wine",It's Gonna Be OK,76,29,2,,,,
30,down,RADWIMPS,夢灯籠,27,12,147,,,,
31,down,최유리,"잘 지내자, 우리",30,3,39,,,,
32,up,문문,비행운,32,20,104,,,,
33,down,버즈,나에게로 떠나는 여행,29,14,152,,,,
34,down,Nerd Connection,조용히 완전히 영원히,33,3,37,,,,
35,down,"파테코, 제이씨 유카 & 키드 와인",의류수거함,21,21,3,,,,
36,down,ZUTOMAYO,Time Left,31,7,12,,,,
37,down,실리카겔,NO PAIN,34,1,20,,,,
38,down,Queen,Bohemian Rhapsody,37,1,166,,,,
39,down,HYUKOH,Gondry,35,10,166,,,,
40,down,Maroon 5,Sunday Morning,36,9,68,,,,
41,up,ヨルシカ,ただ君に晴れ,44,7,166,,,,
42,up,유다빈밴드,사랑한다는 말로도 위로가 되지 않는,93,42,2,,,,
43,up,"PATEKO, Jayci yucca & Kid Wine",Last Dance,85,43,2,,,,
44,down,DAMONS YEAR,Gate of Eden,38,5,101,,,,
45,down,카더가든,꿈을 꿨어요,41,1,165,,,,
46,up,DAMONS YEAR,Auburn (HEADACHE. version),46,34,65,,,,
47,up,HA HYUN SANG,Burning Sunset,47,2,44,,,,
48,down,검정치마,My Little Lambs,45,1,23,,,,
49,up,YB,흰수염고래,50,12,41,,,,
50,down,X JAPAN,Endless Rain,42,26,24,,,,
51,up,ヨルシカ,言って。,56,19,164,,,,
52,up,Guns N' Roses,Sweet Child O' Mine,55,2,137,,,,
53,down,The Black Skirts,Min,40,6,17,,,,
54,up,HYUKOH,Comes and Goes,58,5,166,,,,
55,down,카더가든,섬으로 가요 (feat. 오혁),52,18,154,,,,
56,-,Vaundy,怪獣の花唄,-,19,1,,,,
57,up,Mrs. GREEN APPLE,ダンスホール,66,19,33,,,,
58,up,The Volunteers,Summer,82,1,85,,,,
59,down,데이먼스 이어,Blanche,48,2,12,,,,
60,down,The Black Skirts,Baptized In Fire,49,1,17,,,,
61,down,SPYAIR,Some Like It Hot!!,60,3,118,,,,
62,down,Bolbbalgan4,Workaholic,53,5,99,,,,
63,-,한로로,정류장,-,63,1,,,,
64,down,The Black Skirts,Ling Ling,51,11,17,,,,
65,down,wave to earth,Seasons,57,5,61,,,,
66,up,HYUKOH,Paul,71,13,163,,,,
67,down,Saucy Dog,シンデレラボーイ,62,16,37,,,,
68,up,Queen,Another One Bites the Dust,68,7,166,,,,
69,up,ヨルシカ,だから僕は音楽を辞めた,69,10,161,,,,
70,up,뜨거운 감자,고백,73,8,149,,,,
71,down,Maroon 5,This Love,67,29,68,,,,
72,-,10-FEET,第ゼロ感,-,1,1,,,,
73,down,Yarn,그래서 그대는,61,40,22,,,,
74,down,優里,シャッター,70,18,71,,,,
75,down,리도어,영원은 그렇듯,63,11,21,,,,
76,down,Mrs. GREEN APPLE,インフェルノ,72,16,149,,,,
77,down,The Black Skirts,Flying Bobs,59,2,17,,,,
78,down,The Black Skirts,Sunday Girl,64,3,17,,,,
79,down,나이트오프,잠,75,7,144,,,,
80,down,부활,사랑할수록,74,58,16,,,,
81,down,Avril Lavigne,Sk8er Boi,77,4,162,,,,
82,down,AC/DC,Back In Black,79,22,165,,,,
83,-,DAMONS YEAR,ai,-,59,36,,,,
84,up,프롬,WATER,97,79,4,,,,
85,up,Vaundy,恋風邪にのせて,86,29,23,,,,
86,down,優里,クリスマスイブ,43,22,6,,,,
87,-,Vaundy,不可幸力,-,41,4,,,,
88,-,Billy Joel,Piano Man,-,7,147,,,,
89,down,RADWIMPS,Is There Still Anything That Love Can Do?,87,24,43,,,,
90,down,Nerd Connection,우린 노래가 될까,84,24,17,,,,
91,down,Eldon,Pink Cheeks,88,43,50,,,,
92,-,럼블피쉬,비와 당신,-,7,157,,,,
93,-,HYUKOH,Ohio,-,7,163,,,,
94,-,Katatonia,Birds,-,87,1,,,,
95,-,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),-,29,1,,,,
96,down,YB,나는 나비,95,52,65,,,,
97,-,장기하와 얼굴들,새해 복 (Remastered 2018),-,78,3,,,,
98,-,카더가든,Together,-,61,79,,,,
99,down,The Black Skirts,Cicadas,89,5,17,,,,
100,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,27,11,,,,
