Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,8,,,,
2,up,HYUKOH,Tomboy,4,1,113,,,,
3,up,HYUKOH,Wi Ing Wi Ing,5,1,113,,,,
4,down,HA HYUN SANG,Lighthouse,3,3,2,,,,
5,up,카더가든,Home Sweet Home,7,1,113,,,,
6,up,Måneskin,Beggin,11,1,29,,,,
7,up,優里,ドライフラワー,10,1,59,,,,
8,up,優里,ベテルギウス,13,1,9,,,,
9,up,윤도현,사랑했나봐,12,4,106,,,,
10,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,17,3,23,,,,
11,up,Nerd Connection,좋은 밤 좋은 꿈,15,1,52,,,,
12,up,臉紅的思春期,Travel,16,1,47,,,,
13,down,HA HYUN SANG,Highway,9,9,2,,,,
14,up,버즈,가시,20,6,113,,,,
15,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,23,13,23,,,,
16,down,HA HYUN SANG,Blue Alley,14,14,2,,,,
17,up,Sesoneon,Nan Chun,22,1,86,,,,
18,up,윤하,비밀번호 486,21,1,81,,,,
19,up,DAMONS YEAR,Gate of Eden,25,5,48,,,,
20,up,RADWIMPS,スパークル (movie ver.),26,2,101,,,,
21,up,Maroon 5,Sunday Morning,27,9,15,,,,
22,down,HA HYUN SANG,Bring Me Back,19,19,2,,,,
23,down,HA HYUN SANG,Dead Bird,18,18,2,,,,
24,up,Vaundy,踊り子,28,2,7,,,,
25,up,HYUKOH,Paul,34,13,110,,,,
26,up,HYUKOH,Comes and Goes,40,5,113,,,,
27,up,버즈,겁쟁이,30,14,113,,,,
28,up,HYUKOH,Gondry,35,10,113,,,,
29,up,Queen,Bohemian Rhapsody,29,1,113,,,,
30,down,HA HYUN SANG,A Letter From Someone,24,24,2,,,,
31,down,Paul McCartney,Wonderful Christmastime (Full Length Version),2,1,26,,,,
32,down,RADWIMPS,なんでもないや (movie ver.),31,6,101,,,,
33,up,Queen,Don't Stop Me Now (…revisited),39,4,112,,,,
34,up,뜨거운 감자,고백,36,8,96,,,,
35,up,Bolbbalgan4,Workaholic,38,5,46,,,,
36,down,버즈,Monologue,33,1,101,,,,
37,up,엠씨 더 맥스,잠시만 안녕,41,24,113,,,,
38,up,럼블피쉬,비와 당신,44,7,113,,,,
39,up,Colde,Wolf,58,39,4,,,,
40,down,RADWIMPS,前前前世 (movie ver.),37,9,101,,,,
41,up,카더가든,꿈을 꿨어요,48,1,112,,,,
42,up,나이트오프,잠,42,7,92,,,,
43,up,Nirvana,Smells Like Teen Spirit,60,11,20,,,,
44,down,Sting,Englishman In New York,43,1,100,,,,
45,up,Ahn Heesu,Your Piece,62,2,13,,,,
46,down,AC/DC,Back In Black,45,22,113,,,,
47,up,Queen,Another One Bites the Dust,50,7,113,,,,
48,down,紫雨林,STAY WITH ME,32,2,6,,,,
49,up,The Beatles,Let It Be (2021 Mix),59,6,19,,,,
50,down,ヨルシカ,ただ君に晴れ,47,7,113,,,,
51,up,카더가든,섬으로 가요 (feat. 오혁),72,18,101,,,,
52,up,RADWIMPS,夢灯籠,57,12,94,,,,
53,down,버즈,나에게로 떠나는 여행,49,14,99,,,,
54,up,HYUKOH,Ohio,65,7,113,,,,
55,up,ヨルシカ,だから僕は音楽を辞めた,56,10,113,,,,
56,down,Maroon 5,This Love,54,29,15,,,,
57,up,The Volunteers,Summer,61,1,32,,,,
58,up,SPYAIR,Some Like It Hot!!,68,3,65,,,,
59,down,Avril Lavigne,Sk8er Boi,46,4,109,,,,
60,down,優里,シャッター,55,18,25,,,,
61,down,Colde,The Museum,52,16,5,,,,
62,-,YB,박하사탕,-,52,2,,,,
63,up,Mrs. GREEN APPLE,インフェルノ,67,16,97,,,,
64,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],8,2,15,,,,
65,up,YB,나는 나비,92,52,28,,,,
66,down,엠씨 더 맥스,가슴아 그만해,51,15,45,,,,
67,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,80,10,53,,,,
68,up,Eagles,Hotel California,76,18,113,,,,
69,down,The Beatles,Yesterday,63,7,113,,,,
70,up,설,내 옆,91,2,22,,,,
71,down,DAMONS YEAR,Auburn (HEADACHE. version),66,34,12,,,,
72,up,Queen,Under Pressure (feat. David Bowie),84,15,108,,,,
73,up,Maroon 5,She Will Be Loved (Radio Mix),79,38,13,,,,
74,down,The Beatles,Hey Jude,73,25,112,,,,
75,up,Fleetwood Mac,Go Your Own Way,75,46,12,,,,
76,down,M.C the MAX,Yell Out the Love,70,39,11,,,,
77,up,다섯,Youth,78,55,19,,,,
78,down,ヨルシカ,言って。,71,19,113,,,,
79,-,YB,흰수염고래,-,12,10,,,,
80,-,Steven A. Clark,Happiness,-,80,1,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,99,,,,
82,-,Vaundy,東京フラッシュ,-,17,15,,,,
83,up,Electric Light Orchestra,Mr. Blue Sky,85,4,113,,,,
84,down,Queen,Somebody to Love,83,5,112,,,,
85,-,장기하와 얼굴들,새해 복,-,85,1,,,,
86,down,Paul McCartney,Wonderful Christmastime (Edited Version),6,6,4,,,,
87,down,Chuck Berry,Run Rudolph Run,53,13,7,,,,
88,up,DAY6 (Even of Day),so this is love,97,61,9,,,,
89,down,The Beatles,Let It Be,77,11,107,,,,
90,-,유라,서울 사이보그,-,4,18,,,,
91,up,wave to earth,Seasons,95,5,8,,,,
92,-,Billy Joel,Piano Man,-,7,110,,,,
93,-,Oasis,Whatever,-,51,15,,,,
94,down,HA HYUN SANG,Burning Sunset,74,2,18,,,,
95,down,Oasis,Live Forever (Remastered),94,30,89,,,,
96,down,엠씨 더 맥스,눈물은 모르게,86,44,2,,,,
97,down,紫雨林,FADE AWAY,69,5,6,,,,
98,down,설,눈,64,63,25,,,,
99,-,f(x),Electric Shock,-,28,56,,,,
100,down,최유리,"잘 지내자, 우리",87,3,6,,,,
