Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,1,1,3,,,,
2,up,위아더나잇,Club Midnight,35,2,2,,,,
3,down,HYUKOH,Tomboy,2,1,30,,,,
4,up,Toploader,Dancing In the Moonlight,5,2,30,,,,
5,down,HYUKOH,Wi Ing Wi Ing,3,1,30,,,,
6,down,Queen,Bohemian Rhapsody,4,1,30,,,,
7,down,HYUKOH,Help,6,1,18,,,,
8,up,달의하루,염라,8,5,11,,,,
9,up,Billy Joel,Piano Man,14,7,30,,,,
10,up,Gavin James,Boxes,10,10,3,,,,
11,up,ヨルシカ,だから僕は音楽を辞めた,16,10,30,,,,
12,down,새소년,긴 꿈,7,7,30,,,,
13,up,The Beatles,Twist and Shout,30,9,29,,,,
14,down,버즈,가시,12,6,30,,,,
15,up,HYUKOH,Comes and Goes,15,5,30,,,,
16,down,새소년,파도,11,11,30,,,,
17,down,새소년,나는 새롭게 떠오른 외로움을 봐요,9,9,30,,,,
18,down,이동은 (라이언밴드),이것도 사랑이니,13,6,12,,,,
19,down,Queen,Don't Stop Me Now (…revisited),17,4,30,,,,
20,down,HYUKOH,Ohio,18,7,30,,,,
21,up,ヨルシカ,ただ君に晴れ,21,7,30,,,,
22,up,HYUKOH,Gondry,28,10,30,,,,
23,up,The Beatles,Here Comes the Sun (2019 Mix),52,8,30,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,25,4,30,,,,
25,down,ずっと真夜中でいいのに。,お勉強しといてよ,20,20,3,,,,
26,up,RADWIMPS,スパークル (movie ver.),27,2,18,,,,
27,down,버즈,나에게로 떠나는 여행,22,14,16,,,,
28,up,RADWIMPS,なんでもないや (movie ver.),29,6,18,,,,
29,up,Queen,Somebody to Love,31,5,30,,,,
30,up,Queen,Another One Bites the Dust,32,7,30,,,,
31,up,Supergrass,Alright,55,16,10,,,,
32,down,The Beatles,Yesterday,26,7,30,,,,
33,down,카더가든,의연한 악수,24,2,30,,,,
34,up,Eagles,Hotel California,36,18,30,,,,
35,down,We Are The Night,Ice Dance,23,15,6,,,,
36,up,RADWIMPS,前前前世 (movie ver.),41,9,18,,,,
37,up,AC/DC,Back In Black,39,22,30,,,,
38,up,Queen,Killer Queen,42,8,30,,,,
39,up,Avril Lavigne,Sk8er Boi,46,4,26,,,,
40,up,엠씨 더 맥스,잠시만 안녕,44,24,30,,,,
41,down,카더가든,Home Sweet Home,34,1,30,,,,
42,down,The Beatles,Let It Be,40,11,30,,,,
43,up,Queen,Under Pressure (feat. David Bowie),67,15,25,,,,
44,down,버즈,겁쟁이,33,14,30,,,,
45,down,럼블피쉬,비와 당신,37,7,30,,,,
46,up,Toto,Africa,50,8,28,,,,
47,down,카더가든,꿈을 꿨어요,43,1,30,,,,
48,down,ヨルシカ,言って。,38,19,30,,,,
49,up,Guns N' Roses,Sweet Child O' Mine,70,2,30,,,,
50,down,Bon Jovi,Livin' On a Prayer,47,6,29,,,,
51,down,문문,비행운,45,20,30,,,,
52,up,Sting,Englishman In New York,57,1,19,,,,
53,-,ONEWE,End of Spring,-,4,1,,,,
54,down,새소년,새소년,19,19,24,,,,
55,up,Frankie Valli,Can't Take My Eyes Off You,74,22,24,,,,
56,up,카더가든,섬으로 가요 (feat. 오혁),58,18,30,,,,
57,down,The Beatles,Hey Jude,48,25,30,,,,
58,up,HYUKOH,Hey Sun,59,2,18,,,,
59,up,Queen,Crazy Little Thing Called Love,66,20,30,,,,
60,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",62,10,30,,,,
61,up,Journey,Don't Stop Believin',71,61,4,,,,
62,up,魔力紅樂團,Won't Go Home Without You,91,54,18,,,,
63,down,새소년,여름깃,51,51,13,,,,
64,down,HYUKOH,Leather Jacket,54,15,29,,,,
65,down,Silver,Wham Bam Shang-A-Lang,49,11,26,,,,
66,-,The Airborne Toxic Event,Come on Out,-,66,1,,,,
67,down,HYUKOH,Paul,65,13,29,,,,
68,down,RADWIMPS,夢灯籠,53,12,15,,,,
69,up,나이트오프,잠,81,7,30,,,,
70,down,HYUKOH,New born,60,4,18,,,,
71,down,윤도현,사랑했나봐,68,4,24,,,,
72,down,패닉,달팽이,64,52,19,,,,
73,down,Fleetwood Mac,Don't Stop,69,19,22,,,,
74,down,AC/DC,Highway to Hell,73,52,22,,,,
75,up,U2,With or Without You,86,4,29,,,,
76,down,Bruce Springsteen,Dancing In the Dark,75,56,10,,,,
77,up,뜨거운 감자,고백,85,8,20,,,,
78,down,Led Zeppelin,Immigrant Song,63,63,22,,,,
79,down,위아더나잇,돌멩이,78,78,2,,,,
80,down,Mrs. GREEN APPLE,インフェルノ,56,16,19,,,,
81,up,위아더나잇,수영장,82,81,2,,,,
82,down,버즈,Monologue,80,1,21,,,,
83,down,Queen,We Are the Champions,79,10,30,,,,
84,down,HYUKOH,Silverhair Express,72,3,18,,,,
85,up,Oasis,Live Forever (Remastered),97,30,21,,,,
86,-,윤하,비밀번호 486,-,1,19,,,,
87,up,Metallica,Enter Sandman,88,65,10,,,,
88,up,카더가든,Together,92,61,16,,,,
89,-,Queen,Radio Ga Ga,-,27,18,,,,
90,-,정준일,고백,-,30,29,,,,
91,-,위아더나잇,밤의 기차,-,91,1,,,,
92,-,Queen,Radio Ga Ga (Live Aid),-,35,23,,,,
93,-,Billy Joel,Uptown Girl,-,93,1,,,,
94,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,8,,,,
95,-,The Beatles,Something (2019 Mix),-,54,20,,,,
96,down,John Mayer,You're Gonna Live Forever in Me,93,29,8,,,,
97,-,CokeJazz,songs we loved,-,4,26,,,,
98,-,Mrs. GREEN APPLE,青と夏,-,34,3,,,,
99,-,AC/DC,Thunderstruck,-,81,2,70,2019-11-17,63,2019-12-08
100,-,Queen,We Will Rock You (Movie Mix),-,15,24,,,,
