Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,5,,,,
2,up,HYUKOH,Tomboy,4,1,110,,,,
3,up,HYUKOH,Wi Ing Wi Ing,6,1,110,,,,
4,up,Paul McCartney,Wonderful Christmastime (Full Length Version),11,1,23,,,,
5,up,카더가든,Home Sweet Home,7,1,110,,,,
6,up,優里,ドライフラワー,8,1,56,,,,
7,down,紫雨林,STAY WITH ME,2,2,3,,,,
8,up,윤도현,사랑했나봐,10,4,103,,,,
9,up,優里,ベテルギウス,9,1,6,,,,
10,down,紫雨林,LOVE FOREVER,3,3,3,,,,
11,up,臉紅的思春期,Travel,13,1,44,,,,
12,up,Måneskin,Beggin,14,1,26,,,,
13,up,Nerd Connection,좋은 밤 좋은 꿈,15,1,49,,,,
14,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,17,3,20,,,,
15,down,紫雨林,FADE AWAY,5,5,3,,,,
16,up,Vaundy,踊り子,18,2,4,,,,
17,up,버즈,가시,22,6,110,,,,
18,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],30,2,12,,,,
19,up,RADWIMPS,スパークル (movie ver.),23,2,98,,,,
20,up,Sesoneon,Nan Chun,21,1,83,,,,
21,up,윤하,비밀번호 486,32,1,78,,,,
22,up,Maroon 5,Sunday Morning,24,9,12,,,,
23,up,뜨거운 감자,고백,25,8,93,,,,
24,up,RADWIMPS,なんでもないや (movie ver.),26,6,98,,,,
25,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,48,13,20,,,,
26,up,Queen,Bohemian Rhapsody,33,1,110,,,,
27,up,HYUKOH,Paul,28,13,107,,,,
28,up,버즈,겁쟁이,36,14,110,,,,
29,up,Queen,Don't Stop Me Now (…revisited),42,4,109,,,,
30,up,버즈,Monologue,46,1,98,,,,
31,up,Bolbbalgan4,Workaholic,43,5,43,,,,
32,up,HYUKOH,Gondry,35,10,110,,,,
33,up,DAMONS YEAR,Gate of Eden,53,5,45,,,,
34,up,HYUKOH,Comes and Goes,47,5,110,,,,
35,up,RADWIMPS,前前前世 (movie ver.),39,9,98,,,,
36,up,Maroon 5,This Love,41,29,12,,,,
37,up,Queen,Another One Bites the Dust,50,7,110,,,,
38,down,The Beatles,Let It Be (2021 Mix),37,6,16,,,,
39,down,紫雨林,PÉON PÉON,12,12,3,,,,
40,up,나이트오프,잠,63,7,89,,,,
41,up,ヨルシカ,だから僕は音楽を辞めた,55,10,110,,,,
42,down,The Volunteers,Summer,40,1,29,,,,
43,up,럼블피쉬,비와 당신,54,7,110,,,,
44,up,SPYAIR,Some Like It Hot!!,59,3,62,,,,
45,up,Colde,The Museum,77,16,2,,,,
46,down,優里,シャッター,44,18,22,,,,
47,up,엠씨 더 맥스,잠시만 안녕,57,24,110,,,,
48,up,카더가든,섬으로 가요 (feat. 오혁),52,18,98,,,,
49,up,ヨルシカ,ただ君に晴れ,56,7,110,,,,
50,up,RADWIMPS,夢灯籠,61,12,91,,,,
51,up,버즈,나에게로 떠나는 여행,62,14,96,,,,
52,down,Avril Lavigne,Sk8er Boi,31,4,106,,,,
53,down,카더가든,꿈을 꿨어요,51,1,109,,,,
54,down,Nirvana,Smells Like Teen Spirit,49,11,17,,,,
55,-,The Pale White,Never Enough,-,55,1,,,,
56,up,엠씨 더 맥스,가슴아 그만해,71,15,42,,,,
57,-,Colde,Wolf,-,39,1,,,,
58,down,紫雨林,WRITTEN ON A LEAF,20,20,3,,,,
59,down,Sting,Englishman In New York,58,1,97,,,,
60,down,紫雨林,DADADA,16,16,3,,,,
61,up,AC/DC,Back In Black,72,22,110,,,,
62,up,Mrs. GREEN APPLE,インフェルノ,66,16,94,,,,
63,up,Fleetwood Mac,Go Your Own Way,69,46,9,,,,
64,up,The Beatles,Yesterday,67,7,110,,,,
65,down,Eagles,Hotel California,64,18,110,,,,
66,down,HYUKOH,Ohio,60,7,110,,,,
67,up,Vaundy,東京フラッシュ,79,17,13,,,,
68,up,Queen,Somebody to Love,88,5,109,,,,
69,up,DAMONS YEAR,Auburn (HEADACHE. version),87,34,9,,,,
70,down,紫雨林,SANDY BEACH,19,19,3,,,,
71,up,ヨルシカ,言って。,80,19,110,,,,
72,down,紫雨林,TIL DEATH DO US PART,38,38,3,,,,
73,up,YB,나는 나비,97,52,25,,,,
74,up,Queen,Under Pressure (feat. David Bowie),75,15,105,,,,
75,down,wave to earth,Seasons,73,5,5,,,,
76,down,카더가든,의연한 악수,70,2,80,,,,
77,up,Maroon 5,She Will Be Loved (Radio Mix),100,38,10,,,,
78,down,The Beatles,Hey Jude,74,25,109,,,,
79,-,M.C the MAX,Yell Out the Love,-,39,8,,,,
80,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,50,,,,
81,down,紫雨林,FEEL PLAY LOVE,29,29,3,,,,
82,down,Ahn Heesu,Your Piece,68,2,10,,,,
83,-,유라,서울 사이보그,-,4,17,,,,
84,-,The Beatles,Let It Be,-,11,105,,,,
85,down,紫雨林,MY DEAR OLD FRIEND,27,27,3,,,,
86,up,다섯,Youth,98,55,16,,,,
87,-,DAMONS YEAR,ai,-,59,7,,,,
88,down,紫雨林,EURYDICE,45,45,3,,,,
89,down,紫雨林,DA CAPO,34,34,3,,,,
90,-,설,눈,-,63,22,,,,
91,-,Oasis,Live Forever (Remastered),-,30,87,,,,
92,down,설,내 옆,78,2,20,,,,
93,-,Supergrass,Alright,-,16,12,,,,
94,down,HA HYUN SANG,Burning Sunset,93,2,15,,,,
95,-,Toploader,Dancing In the Moonlight,-,2,108,,,,
96,down,Chuck Berry,Run Rudolph Run,65,13,4,,,,
97,-,넬,Stay,-,66,10,,,,
98,down,Electric Light Orchestra,Mr. Blue Sky,81,4,110,,,,
99,-,패닉,달팽이,-,52,63,,,,
100,-,러브홀릭,Loveholic,-,10,22,,,,
