Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Wi Ing Wi Ing,1,1,105,,,,
2,up,HYUKOH,Tomboy,2,1,105,,,,
3,up,카더가든,Home Sweet Home,3,1,105,,,,
4,up,Måneskin,Beggin,4,1,21,,,,
5,up,臉紅的思春期,Travel,5,1,39,,,,
6,up,優里,ドライフラワー,7,1,51,,,,
7,down,윤도현,사랑했나봐,6,4,98,,,,
8,up,뜨거운 감자,고백,10,8,88,,,,
9,down,Nerd Connection,좋은 밤 좋은 꿈,8,1,44,,,,
10,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,9,3,15,,,,
11,up,Maroon 5,Sunday Morning,14,9,7,,,,
12,up,RADWIMPS,スパークル (movie ver.),12,2,93,,,,
13,up,Sesoneon,Nan Chun,13,1,78,,,,
14,up,버즈,가시,16,6,105,,,,
15,up,RADWIMPS,なんでもないや (movie ver.),15,6,93,,,,
16,up,HYUKOH,Comes and Goes,19,5,105,,,,
17,up,HYUKOH,Paul,17,13,102,,,,
18,up,優里,シャッター,21,18,17,,,,
19,down,Bolbbalgan4,Workaholic,18,5,38,,,,
20,up,RADWIMPS,前前前世 (movie ver.),20,9,93,,,,
21,up,Queen,Bohemian Rhapsody,23,1,105,,,,
22,up,Queen,Don't Stop Me Now (…revisited),24,4,104,,,,
23,up,ヨルシカ,だから僕は音楽を辞めた,33,10,105,,,,
24,up,Queen,Another One Bites the Dust,27,7,105,,,,
25,up,HYUKOH,Gondry,26,10,105,,,,
26,up,Nirvana,Smells Like Teen Spirit,34,11,12,,,,
27,down,RADWIMPS,夢灯籠,25,12,86,,,,
28,up,버즈,겁쟁이,43,14,105,,,,
29,up,엠씨 더 맥스,잠시만 안녕,54,24,105,,,,
30,down,HYUKOH,Ohio,22,7,105,,,,
31,up,Sting,Englishman In New York,32,1,92,,,,
32,down,The Volunteers,Summer,31,1,24,,,,
33,up,럼블피쉬,비와 당신,38,7,105,,,,
34,up,카더가든,섬으로 가요 (feat. 오혁),44,18,93,,,,
35,up,윤하,비밀번호 486,57,1,73,,,,
36,down,Avril Lavigne,Sk8er Boi,30,4,101,,,,
37,up,ヨルシカ,ただ君に晴れ,39,7,105,,,,
38,down,Ahn Heesu,Your Piece,29,2,5,,,,
39,up,DAMONS YEAR,Gate of Eden,47,5,40,,,,
40,up,SPYAIR,Some Like It Hot!!,41,3,57,,,,
41,-,U2,Your Song Saved My Life (From Sing 2),-,15,1,,,,
42,-,優里,ベテルギウス,-,1,1,,,,
43,up,AC/DC,Back In Black,66,22,105,,,,
44,down,Gnarls Barkley,Crazy (Mixed),40,31,18,,,,
45,down,The Beatles,Let It Be (2021 Mix),28,6,11,,,,
46,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,42,13,15,,,,
47,down,Mrs. GREEN APPLE,インフェルノ,35,16,89,,,,
48,down,나이트오프,잠,37,7,84,,,,
49,up,ヨルシカ,言って。,50,19,105,,,,
50,up,엠씨 더 맥스,가슴아 그만해,58,15,37,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,63,4,105,,,,
52,down,Maroon 5,This Love,48,29,7,,,,
53,down,버즈,나에게로 떠나는 여행,49,14,91,,,,
54,down,Toploader,Dancing In the Moonlight,45,2,105,,,,
55,down,Eagles,Hotel California,53,18,105,,,,
56,down,Queen,Under Pressure (feat. David Bowie),46,15,100,,,,
57,up,버즈,Monologue,69,1,93,,,,
58,down,The Beatles,Yesterday,51,7,105,,,,
59,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,56,10,47,,,,
60,down,HA HYUN SANG,Burning Sunset,55,2,11,,,,
61,-,Soran,Shutter,-,34,1,,,,
62,down,Oasis,Live Forever (Remastered),60,30,83,,,,
63,-,YB,나는 나비,-,52,20,,,,
64,down,Queen,Somebody to Love,61,5,104,,,,
65,up,DAMONS YEAR,Auburn (HEADACHE. version),98,34,4,,,,
66,down,Billy Joel,Piano Man,65,7,105,,,,
67,down,카더가든,꿈을 꿨어요,36,1,104,,,,
68,-,M.C the MAX,Yell Out the Love,-,39,5,,,,
69,up,달의하루,염라,73,5,82,,,,
70,down,Queen,Crazy Little Thing Called Love,52,20,100,,,,
71,up,Toto,Africa,74,8,102,,,,
72,down,Maroon 5,She Will Be Loved (Radio Mix),59,38,7,,,,
73,down,The Beatles,Hey Jude,67,25,105,,,,
74,-,Papa Roach,Dying To Believe,-,74,1,,,,
75,down,優里,夏音,68,31,7,,,,
76,down,DAY6 (Even of Day),so this is love,72,61,4,,,,
77,up,설,내 옆,77,2,16,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,71,2,96,,,,
79,down,f(x),Electric Shock,70,28,55,,,,
80,-,다섯,Youth,-,55,11,,,,
81,down,Queen,Killer Queen,75,8,99,,,,
82,down,Fleetwood Mac,Go Your Own Way,76,46,5,,,,
83,down,Stevie Nicks,Edge of Seventeen (Remastered),64,64,3,,,,
84,-,The Beatles,Let It Be,-,11,102,,,,
85,down,카더가든,의연한 악수,62,2,76,,,,
86,-,DAMONS YEAR,ai,-,59,4,,,,
87,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,97,,,,
88,down,넬,Stay,78,66,8,,,,
89,up,RADWIMPS,Is There Still Anything That Love Can Do?,90,24,31,,,,
90,-,Bolbbalgan4,25,-,44,3,,,,
91,down,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",86,74,5,,,,
92,-,러브홀릭스,Butterfly,-,31,5,,,,
93,-,The Beatles,Here Comes the Sun,-,17,53,,,,
94,-,SHINee,Ring Ding Dong,-,15,29,,,,
95,-,Queen,We Are the Champions,-,10,66,,,,
96,-,새소년,나는 새롭게 떠오른 외로움을 봐요,-,9,67,,,,
97,down,"PATEKO, Jayci yucca & Kid Wine",Tell Me,87,70,2,,,,
98,down,Frankie Valli,Can't Take My Eyes Off You,81,22,82,,,,
99,down,Eldon,Pink Cheeks,89,43,7,,,,
100,-,AC/DC,Highway to Hell,-,52,69,,,,
