Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Volunteers,Summer,1,1,4,,,,
2,up,The Volunteers,PINKTOP,2,1,4,,,,
3,up,HYUKOH,Tomboy,5,1,85,,,,
4,down,The Volunteers,Violet,3,3,4,,,,
5,up,HYUKOH,Wi Ing Wi Ing,7,1,85,,,,
6,up,優里,ドライフラワー,9,1,31,,,,
7,up,Sesoneon,Nan Chun,13,1,58,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),11,8,80,,,,
9,down,The Volunteers,Radio,4,4,4,,,,
10,up,럼블피쉬,비와 당신,33,7,85,,,,
11,down,The Volunteers,Let me go!,6,5,4,,,,
12,up,臉紅的思春期,Travel,16,1,19,,,,
13,up,Sting,Englishman In New York,14,1,72,,,,
14,up,ヨルシカ,又三郎,18,14,2,,,,
15,down,The Volunteers,Nicer,8,7,4,,,,
16,down,The Volunteers,Time to fight back in my way,10,6,4,,,,
17,up,Jaurim,written on a leaf,62,17,2,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,42,2,77,,,,
19,up,이승열,asunder,44,19,2,,,,
20,down,RADWIMPS,スパークル (movie ver.),19,2,73,,,,
21,down,The Volunteers,S.A.D,12,8,4,,,,
22,down,RADWIMPS,なんでもないや (movie ver.),20,6,73,,,,
23,down,ヨルシカ,ただ君に晴れ,21,7,85,,,,
24,down,ヨルシカ,だから僕は音楽を辞めた,23,10,85,,,,
25,down,Mrs. GREEN APPLE,インフェルノ,22,16,69,,,,
26,up,OurR,MUNG,56,1,6,,,,
27,down,HYUKOH,Comes and Goes,26,5,85,,,,
28,down,RADWIMPS,前前前世 (movie ver.),24,9,73,,,,
29,down,The Volunteers,Crap,15,9,4,,,,
30,up,카더가든,Home Sweet Home,35,1,85,,,,
31,down,버즈,가시,25,6,85,,,,
32,down,윤도현,사랑했나봐,29,4,78,,,,
33,down,The Volunteers,Medicine,17,10,4,,,,
34,down,HYUKOH,Ohio,30,7,85,,,,
35,down,Queen,Bohemian Rhapsody,28,1,85,,,,
36,down,AC/DC,Back In Black,31,22,85,,,,
37,down,Queen,Don't Stop Me Now (…revisited),36,4,84,,,,
38,down,SPYAIR,Some Like It Hot!!,32,3,37,,,,
39,down,RADWIMPS,夢灯籠,27,12,66,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,34,4,85,,,,
41,up,ヨルシカ,言って。,61,19,85,,,,
42,down,Queen,Another One Bites the Dust,40,7,85,,,,
43,down,Eagles,Hotel California,41,18,85,,,,
44,up,The Beatles,Come Together (2019 Mix),45,44,4,,,,
45,up,blink-182,What's My Age Again?,53,45,2,,,,
46,up,희빈,결국 남겨진 건,99,4,10,,,,
47,up,Queen,Somebody to Love,68,5,85,,,,
48,up,Toploader,Dancing In the Moonlight,57,2,85,,,,
49,-,Oasis,Don't Look Back In Anger,-,8,4,,,,
50,-,Måneskin,I WANNA BE YOUR SLAVE,-,13,1,,,,
51,up,HYUKOH,Gondry,75,10,85,,,,
52,up,Bolbbalgan4,Workaholic,64,5,18,,,,
53,up,ヨルシカ,春泥棒,74,5,24,,,,
54,down,The Beatles,Yesterday,51,7,85,,,,
55,up,달의하루,염라,63,5,66,,,,
56,up,Queen,Under Pressure (feat. David Bowie),71,15,80,,,,
57,up,Billy Joel,Piano Man,72,7,85,,,,
58,down,Fall Out Boy,"Sugar, We're Goin' Down",37,37,2,,,,
59,up,DAMONS YEAR,Gate of Eden,92,5,21,,,,
60,up,버즈,겁쟁이,70,14,85,,,,
61,up,Nerd Connection,좋은 밤 좋은 꿈,91,1,25,,,,
62,up,The Beatles,Hey Jude,73,25,85,,,,
63,down,버즈,나에게로 떠나는 여행,59,14,71,,,,
64,-,Queen,Killer Queen,-,8,84,,,,
65,up,뜨거운 감자,고백,98,8,70,,,,
66,up,고갱,Are You Missing Me Too,67,12,11,,,,
67,-,The Aces,Daydream,-,63,7,,,,
68,up,엠씨 더 맥스,잠시만 안녕,87,24,85,,,,
69,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,12,1,,,,
70,down,The Beatles,Here Comes the Sun,38,17,38,,,,
71,down,Oasis,Live Forever (Remastered),49,30,63,,,,
72,down,The Beatles,Let It Be,47,11,85,,,,
73,down,The Fray,How to Save a Life,48,24,39,,,,
74,down,Avril Lavigne,Sk8er Boi,60,4,81,,,,
75,down,Toto,Africa,39,8,83,,,,
76,-,Måneskin,Beggin,-,1,1,,,,
77,-,Gang of Youths,the angel of 8th ave.,-,77,1,,,,
78,down,HYUKOH,Paul,65,13,82,,,,
79,up,카더가든,꿈을 꿨어요,96,1,84,,,,
80,-,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,-,18,35,,,,
81,up,Oasis,Whatever (Remastered),84,58,26,,,,
82,down,Queen,Crazy Little Thing Called Love,69,20,81,,,,
83,down,f(x),Electric Shock,46,28,39,,,,
84,-,패닉,달팽이,-,52,53,,,,
85,-,Metallica,Enter Sandman,-,65,35,,,,
86,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,19,,,,
87,-,HYUKOH,Leather Jacket,-,15,79,,,,
88,-,카더가든,의연한 악수,-,2,67,,,,
89,down,SPYAIR,Sakuramitsutsuki,83,29,6,,,,
90,-,George Harrison,Run Of The Mill (2020 Mix),-,90,1,,,,
91,-,ヨルシカ,ヒッチコック,-,68,34,,,,
92,down,Bon Jovi,Livin' On a Prayer,77,6,78,,,,
93,down,윤하,비밀번호 486,88,1,54,,,,
94,-,러브홀릭,Loveholic,-,10,20,,,,
95,-,Vaundy,東京フラッシュ,-,17,4,,,,
96,down,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],52,52,2,,,,
97,-,Tom Odell,Another Love,-,43,8,,,,
98,down,Awesome City Club,勿忘,66,5,19,,,,
99,-,YB,흰수염고래,-,12,5,,,,
100,-,SHINee,Ring Ding Dong,-,15,20,,,,
