Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,26,,,,
2,up,Zior Park,CHRISTIAN,3,2,6,,,,
3,down,優里,ベテルギウス,2,1,73,,,,
4,up,RADWIMPS,カナタハルカ,5,4,6,,,,
5,down,10-FEET,第ゼロ感,4,1,12,,,,
6,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,6,3,87,,,,
7,up,RADWIMPS,なんでもないや (movie ver.),8,6,165,,,,
8,down,優里,ドライフラワー,7,1,123,,,,
9,up,RADWIMPS,スパークル (movie ver.),10,2,165,,,,
10,up,Nerd Connection,좋은 밤 좋은 꿈,11,1,116,,,,
11,down,Vaundy,踊り子,9,2,71,,,,
12,up,RADWIMPS,夢灯籠,12,12,158,,,,
13,up,RADWIMPS,前前前世 (movie ver.),14,9,165,,,,
14,up,HYUKOH,Tomboy,15,1,177,,,,
15,down,윤하,비밀번호 486,13,1,145,,,,
16,up,HYUKOH,Wi Ing Wi Ing,17,1,177,,,,
17,up,RADWIMPS,Tamaki,20,17,3,,,,
18,down,카더가든,Home Sweet Home,16,1,177,,,,
19,up,臉紅的思春期,Travel,21,1,111,,,,
20,down,優里,レオ,18,12,28,,,,
21,up,RADWIMPS,Tears of Suzume,22,21,3,,,,
22,up,RADWIMPS,Sky Over Tokyo,36,22,2,,,,
23,down,The Birthday,LOVE ROCKETS,19,3,11,,,,
24,up,RADWIMPS,Is There Still Anything That Love Can Do?,28,24,54,,,,
25,down,HA HYUN SANG,Lighthouse,24,3,64,,,,
26,up,버즈,Monologue,27,1,165,,,,
27,down,優里,シャッター,23,18,82,,,,
28,down,Vaundy,怪獣の花唄,26,19,12,,,,
29,down,TOIL & Gist,End Better (feat. Skinny Brown),25,2,9,,,,
30,down,Vaundy,東京フラッシュ,29,17,78,,,,
31,down,RADWIMPS,Grand Escape (feat. Toko Miura),30,27,22,,,,
32,down,TOIL & Gist,when we first met,31,2,17,,,,
33,up,윤도현,사랑했나봐,37,4,170,,,,
34,down,Sesoneon,Nan Chun,33,1,147,,,,
35,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,32,13,87,,,,
36,up,실리카겔,NO PAIN,42,1,31,,,,
37,down,버즈,가시,35,6,177,,,,
38,down,ヨルシカ,ただ君に晴れ,34,7,177,,,,
39,up,SPYAIR,Some Like It Hot!!,51,3,129,,,,
40,down,엠씨 더 맥스,가슴아 그만해,38,15,109,,,,
41,up,Vaundy,そんなbitterな話,76,38,2,,,,
42,down,優里,ビリミリオン,39,22,9,,,,
43,up,최유리,"잘 지내자, 우리",44,3,50,,,,
44,down,Nerd Connection,조용히 완전히 영원히,43,3,48,,,,
45,up,YB,흰수염고래,50,12,52,,,,
46,up,Zior Park,MAGIC!,60,32,5,,,,
47,up,버즈,겁쟁이,47,14,177,,,,
48,down,ヨルシカ,言って。,45,19,175,,,,
49,down,RADWIMPS,The First Encounter,40,40,3,,,,
50,down,優里,夏音,41,31,36,,,,
51,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,46,4,13,,,,
52,down,Vaundy,恋風邪にのせて,48,29,34,,,,
53,down,Vaundy,不可幸力,49,41,15,,,,
54,up,버즈,나에게로 떠나는 여행,54,14,163,,,,
55,down,Kazuma Jinnouchi & RADWIMPS,Abandoned Resort,53,53,3,,,,
56,down,Maroon 5,Sunday Morning,52,9,79,,,,
57,down,Mrs. GREEN APPLE,ダンスホール,55,19,44,,,,
58,down,HYUKOH,Comes and Goes,57,5,177,,,,
59,up,ヨルシカ,だから僕は音楽を辞めた,59,10,172,,,,
60,down,HYUKOH,Gondry,58,10,177,,,,
61,up,Queen,Bohemian Rhapsody,67,1,177,,,,
62,down,Yarn,그래서 그대는,61,40,33,,,,
63,down,Mrs. GREEN APPLE,インフェルノ,56,16,160,,,,
64,up,The Volunteers,Summer,69,1,96,,,,
65,down,문문,비행운,63,20,115,,,,
66,up,DAMONS YEAR,Gate of Eden,66,5,112,,,,
67,up,DAMONS YEAR,Auburn (HEADACHE. version),68,34,76,,,,
68,up,Billy Joel,Piano Man,73,7,158,,,,
69,down,Yarn,심,64,57,5,,,,
70,down,카더가든,꿈을 꿨어요,65,1,176,,,,
71,up,Bolbbalgan4,Workaholic,71,5,110,,,,
72,up,데이먼스 이어,Blanche,74,2,23,,,,
73,down,優里,恋人じゃなくなった日,62,40,6,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,72,2,148,,,,
75,down,HA HYUN SANG,Burning Sunset,70,2,55,,,,
76,down,카더가든,섬으로 가요 (feat. 오혁),75,18,165,,,,
77,up,리도어,영원은 그렇듯,80,11,32,,,,
78,up,Maroon 5,This Love,81,29,79,,,,
79,up,실리카겔,Desert Eagle,90,6,9,,,,
80,up,뜨거운 감자,고백,83,8,160,,,,
81,down,"파테코, 제이씨 유카 & 키드 와인",사랑이 남긴 것들 (feat. 한요한),79,29,12,,,,
82,up,The Black Skirts,Ling Ling,82,11,28,,,,
83,down,Mrs. GREEN APPLE,青と夏,78,34,35,,,,
84,down,Zior Park,SASQUATCH,77,64,6,,,,
85,up,Saucy Dog,シンデレラボーイ,86,16,48,,,,
86,up,Queen,Another One Bites the Dust,88,7,177,,,,
87,down,RADWIMPS,First Aid,85,85,2,,,,
88,up,RADWIMPS,Time For Two,91,88,2,,,,
89,up,RADWIMPS,At Night in Ferry,93,89,2,,,,
90,up,RADWIMPS,Cat Chase,94,90,2,,,,
91,down,ZUTOMAYO,Time Left,87,7,23,,,,
92,up,검정치마,My Little Lambs,95,1,34,,,,
93,up,AC/DC,Back In Black,100,22,175,,,,
94,-,김나은,너와 함께 (feat. 고도현),-,94,1,,,,
95,-,이희상,Be My First,-,95,1,,,,
96,-,YB,박하사탕,-,52,20,,,,
97,-,부활,사랑할수록,-,58,25,,,,
98,down,HYUKOH,Paul,96,13,173,,,,
99,-,YB,나는 나비,-,52,66,,,,
100,-,Kazuma Jinnouchi,Abandoned School,-,100,1,,,,
