Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,카더가든,꿈을 꿨어요,-,1,1,,,,
2,-,카더가든,의연한 악수,-,2,1,,,,
3,-,Queen,Bohemian Rhapsody,-,1,1,,,,
4,-,CokeJazz,songs we loved,-,4,1,,,,
5,-,HYUKOH,Tomboy,-,1,1,,,,
6,-,HYUKOH,Wi Ing Wi Ing,-,1,1,,,,
7,-,나이트오프,잠,-,7,1,,,,
8,-,Queen,Don't Stop Me Now (…revisited),-,4,1,,,,
9,-,카더가든,Home Sweet Home,-,1,1,,,,
10,-,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",-,10,1,,,,
11,-,Silver,Wham Bam Shang-A-Lang,-,11,1,,,,
12,-,Queen,Somebody to Love,-,5,1,,,,
13,-,카더가든,유영 (feat. 유라),-,13,1,,,,
14,-,The Beatles,Here Comes the Sun (2019 Mix),-,8,1,,,,
15,-,카더가든,A Kid from Bathroom,-,15,1,,,,
16,-,Rusted Root,Send Me On My Way,-,16,1,,,,
17,-,The Beatles,Yesterday,-,7,1,,,,
18,-,카더가든,섬으로 가요 (feat. 오혁),-,18,1,,,,
19,-,ヨルシカ,だから僕は音楽を辞めた,-,10,1,,,,
20,-,RADWIMPS,O&O,-,20,1,,,,
21,-,HYUKOH,Ohio,-,7,1,,,,
22,-,카더가든,면허없음,-,22,1,,,,
23,-,Queen,Killer Queen,-,8,1,,,,
24,-,HYUKOH,Comes and Goes,-,5,1,,,,
25,-,엠씨 더 맥스,행복하지 말아요,-,8,1,,,,
26,-,국카스텐,사냥,-,26,1,,,,
27,-,Queen,Another One Bites the Dust,-,7,1,,,,
28,-,새소년,파도,-,11,1,,,,
29,-,Electric Light Orchestra,Mr. Blue Sky,-,4,1,,,,
30,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,21,1,,,,
31,-,엠씨 더 맥스,잠시만 안녕,-,24,1,,,,
32,-,새소년,긴 꿈,-,7,1,,,,
33,-,카더가든,간격,-,33,1,,,,
34,-,카더가든,비었다,-,34,1,,,,
35,-,문문,비행운,-,20,1,,,,
36,-,새소년,나는 새롭게 떠오른 외로움을 봐요,-,9,1,,,,
37,-,카더가든,Tallguy,-,37,1,,,,
38,-,Billy Joel,Piano Man,-,7,1,,,,
39,-,AC/DC,Back In Black,-,22,1,,,,
40,-,HYUKOH,Gondry,-,10,1,,,,
41,-,"헨리, 김필, 하림 & 임헌일",Thinking Out Loud (Sorrento Corso Italia Busking Version),-,41,1,,,,
42,-,Queen,Radio Ga Ga (Live Aid),-,35,1,,,,
43,-,ヨルシカ,ただ君に晴れ,-,7,1,,,,
44,-,버즈,가시,-,6,1,,,,
45,-,The Beatles,Hey Jude,-,25,1,,,,
46,-,Queen,I Want to Break Free,-,27,1,,,,
47,-,Queen,Crazy Little Thing Called Love,-,20,1,,,,
48,-,럼블피쉬,비와 당신,-,7,1,,,,
49,-,HYUKOH,Leather Jacket,-,15,1,,,,
50,-,Eagles,Hotel California,-,18,1,,,,
51,-,헨리,JTBC 비긴어게인3 Episode 13 - Girls Like You (Sirmione Solo Busking Version),-,51,1,,,,
52,-,적재 & 김현우,JTBC 비긴어게인3 Episode 10 - 고백 (Berlin Mauerpark Busking Version),-,52,1,,,,
53,-,The Beatles,Let It Be,-,11,1,,,,
54,-,The Beatles,Something (2019 Mix),-,54,1,,,,
55,-,엠씨 더 맥스,가슴아 그만해,-,15,1,,,,
56,-,정준일,고백,-,30,1,,,,
57,-,U2,With or Without You,-,4,1,,,,
58,-,Guns N' Roses,Sweet Child O' Mine,-,2,1,,,,
59,-,버즈,겁쟁이,-,14,1,,,,
60,-,RADWIMPS,前前前世 (original ver.),-,60,1,,,,
61,-,John Mayer,You're Gonna Live Forever in Me,-,29,1,,,,
62,-,새소년,새소년,-,19,1,,,,
63,-,ヨルシカ,言って。,-,19,1,,,,
64,-,Queen,We Will Rock You (Movie Mix),-,15,1,,,,
65,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,59,1,,,,
66,-,적재,JTBC 비긴어게인3 Episode 7 - View (Berlin First Busking Version),-,60,1,,,,
67,-,Razorlight,Golden Touch,-,67,1,,,,
68,-,노브레인,노브레인져,-,68,1,,,,
69,-,Van Morrison,Brown Eyed Girl,-,60,1,,,,
70,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,70,1,,,,
71,-,Queen,We Are the Champions,-,10,1,,,,
72,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,1,1,,,,
73,-,Grace Potter,Release,-,73,1,,,,
74,-,Queen,Love of My Life (Remastered 2011),-,33,1,,,,
75,-,INCHRISTOS,"I Hope, I Want",-,73,1,,,,
76,-,Last Banner Man,Bye Bye Pretty (instrumental),-,76,1,,,,
77,-,The Rose,Red,-,61,1,,,,
78,-,Scouting for Girls,She's So Lovely,-,78,1,,,,
79,-,Last Banner Man,Forever with You (Last Dream),-,79,1,,,,
80,-,Toploader,Dancing In the Moonlight,-,2,1,,,,
81,-,엠씨 더 맥스,사랑의 時,-,66,1,,,,
82,-,새소년,여름깃,-,51,1,,,,
83,-,"김필, 박정현, 하림, 임헌일 & 헨리",광대 (Sorrento Rooftop Bar Busking Version),-,83,1,,,,
84,-,Lou Reed,Walk On the Wild Side,-,84,1,,,,
85,-,Smile,Doing All Right (…Revisited),-,72,1,,,,
86,-,The Beatles,Come Together,-,86,1,,,,
87,-,The Beatles,Something,-,57,1,,,,
88,-,Last Banner Man,Bye Bye Pretty,-,72,1,,,,
89,-,뜨거운 감자,고백,-,8,1,,,,
90,-,Curtis Walsh,Full Recovery,-,90,1,,,,
91,-,Queen,We Will Rock You,-,22,1,,,,
92,-,Pink Floyd,Wish You Were Here,-,92,1,,,,
93,-,버즈,Monologue,-,1,1,,,,
94,-,언니네 이발관,누구나 아는 비밀 (with 아이유),-,74,1,,,,
95,-,HYUKOH,Paul,-,13,1,,,,
96,-,설,Dry Flower,-,90,1,,,,
97,-,Queen,Bohemian Rhapsody (Live Aid),-,86,1,,,,
98,-,카더가든,202 (DEMO),-,98,1,,,,
99,-,KT Tunstall,Suddenly I See,-,39,1,,,,
100,-,패닉,달팽이,-,52,1,,,,
