Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,7,,,,
2,up,Paul McCartney,Wonderful Christmastime (Full Length Version),5,1,25,,,,
3,-,HA HYUN SANG,Lighthouse,-,3,1,,,,
4,down,HYUKOH,Tomboy,2,1,112,,,,
5,down,HYUKOH,Wi Ing Wi Ing,3,1,112,,,,
6,up,Paul McCartney,Wonderful Christmastime (Edited Version),81,6,3,,,,
7,down,카더가든,Home Sweet Home,4,1,112,,,,
8,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],16,2,14,,,,
9,-,HA HYUN SANG,Highway,-,9,1,,,,
10,down,優里,ドライフラワー,6,1,58,,,,
11,down,Måneskin,Beggin,7,1,28,,,,
12,down,윤도현,사랑했나봐,8,4,105,,,,
13,down,優里,ベテルギウス,9,1,8,,,,
14,-,HA HYUN SANG,Blue Alley,-,14,1,,,,
15,down,Nerd Connection,좋은 밤 좋은 꿈,12,1,51,,,,
16,down,臉紅的思春期,Travel,11,1,46,,,,
17,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,13,3,22,,,,
18,-,HA HYUN SANG,Dead Bird,-,18,1,,,,
19,-,HA HYUN SANG,Bring Me Back,-,19,1,,,,
20,down,버즈,가시,15,6,112,,,,
21,down,윤하,비밀번호 486,14,1,80,,,,
22,down,Sesoneon,Nan Chun,18,1,85,,,,
23,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,19,13,22,,,,
24,-,HA HYUN SANG,A Letter From Someone,-,24,1,,,,
25,down,DAMONS YEAR,Gate of Eden,10,5,47,,,,
26,down,RADWIMPS,スパークル (movie ver.),21,2,100,,,,
27,down,Maroon 5,Sunday Morning,22,9,14,,,,
28,down,Vaundy,踊り子,20,2,6,,,,
29,down,Queen,Bohemian Rhapsody,24,1,112,,,,
30,down,버즈,겁쟁이,25,14,112,,,,
31,down,RADWIMPS,なんでもないや (movie ver.),26,6,100,,,,
