Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,1,1,165,,,,
2,up,優里,ベテルギウス,2,1,122,,,,
3,up,Nerd Connection,조용히 완전히 영원히,3,3,97,,,,
4,up,HYUKOH,Tomboy,6,1,226,,,,
5,up,실리카겔,NO PAIN,5,1,80,,,,
6,down,최유리,"잘 지내자, 우리",4,3,99,,,,
7,up,SPYAIR,Some Like It Hot!!,7,3,178,,,,
8,up,wave to earth,Seasons,8,5,118,,,,
9,up,카더가든,Home Sweet Home,9,1,226,,,,
10,-,PLAVE,WAY 4 LUV,-,10,1,,,,
11,down,HYUKOH,Wi Ing Wi Ing,10,1,226,,,,
12,down,Vaundy,踊り子,11,2,120,,,,
13,up,윤도현,사랑했나봐,13,4,219,,,,
14,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,12,3,136,,,,
15,up,우효,민들레 (Single Version),15,1,33,,,,
16,down,YB,흰수염고래,14,12,101,,,,
17,up,臉紅的思春期,Travel,17,1,160,,,,
18,down,SPYAIR,Orange,16,4,3,,,,
19,up,실리카겔,Desert Eagle,20,6,55,,,,
20,down,Novelbright,Walking with you,18,12,16,,,,
21,-,PLAVE,Watch Me Woo!,-,21,1,,,,
22,down,RADWIMPS,すずめ (feat. 十明),19,1,75,,,,
23,up,윤하,비밀번호 486,23,1,194,,,,
24,down,優里,ドライフラワー,21,1,172,,,,
25,up,버즈,가시,26,6,226,,,,
26,down,HA HYUN SANG,Lighthouse,22,3,113,,,,
27,up,버즈,남자를 몰라,44,23,4,,,,
28,up,엠씨 더 맥스,가슴아 그만해,31,15,158,,,,
29,down,優里,レオ,27,12,77,,,,
30,down,RADWIMPS,スパークル (movie ver.),25,2,214,,,,
31,up,신해철,그대에게,37,20,29,,,,
32,down,이세계,낭만젊음사랑,30,1,57,,,,
33,down,버즈,나에게로 떠나는 여행,32,14,212,,,,
34,down,Vaundy,東京フラッシュ,28,17,127,,,,
35,down,Mrs. GREEN APPLE,ダンスホール,29,19,92,,,,
36,up,HYUKOH,Comes and Goes,46,5,226,,,,
37,up,Maroon 5,Sunday Morning,39,9,128,,,,
38,down,Nerd Connection,우린 노래가 될까,35,24,68,,,,
39,down,Vaundy,怪獣の花唄,38,19,61,,,,
40,down,RADWIMPS,なんでもないや (movie ver.),33,6,214,,,,
41,down,버즈,Monologue,36,1,214,,,,
42,down,버즈,겁쟁이,40,14,226,,,,
43,down,Vaundy,恋風邪にのせて,34,29,82,,,,
44,up,ヨルシカ,ただ君に晴れ,45,7,226,,,,
45,down,尾崎 豊,I LOVE YOU,43,43,4,,,,
46,down,RADWIMPS,夢灯籠,41,12,207,,,,
47,down,달담,졸업,42,10,12,,,,
48,up,HYUKOH,Gondry,56,10,226,,,,
49,up,Mrs. GREEN APPLE,インフェルノ,51,16,209,,,,
50,up,미로,계절범죄 (Feat. 새빛),52,16,48,,,,
51,up,TOIL & Gist,when we first met,55,2,66,,,,
52,down,SPYAIR,Sakuramitsutsuki,50,29,23,,,,
53,up,DAMONS YEAR,Auburn (HEADACHE. version),54,34,125,,,,
54,down,Guns N' Roses,Sweet Child O' Mine,47,2,192,,,,
55,down,리도어,영원은 그렇듯,24,11,81,,,,
56,down,RADWIMPS,前前前世 (movie ver.),49,9,214,,,,
57,down,카더가든,꿈을 꿨어요,53,1,225,,,,
58,down,10-FEET,第ゼロ感,57,1,61,,,,
59,down,羊文学,more than words,48,31,19,,,,
60,down,루시,21세기의 어떤 날,59,17,52,,,,
61,up,Queen,Bohemian Rhapsody,65,1,226,,,,
62,down,Maroon 5,This Love,58,29,128,,,,
63,down,RADWIMPS,カナタハルカ,60,4,55,,,,
64,up,Mrs. GREEN APPLE,ケセラセラ,66,55,26,,,,
65,down,DAMONS YEAR,Gate of Eden,63,5,161,,,,
66,up,데이먼스 이어,Blanche,68,2,72,,,,
67,up,카더가든,섬으로 가요 (feat. 오혁),67,18,214,,,,
68,down,"PATEKO, Jayci yucca & Kid Wine",One Small Day,61,4,62,,,,
69,up,Oohyo,Youth (DAY),73,51,20,,,,
70,down,SPYAIR,Imagination,64,35,18,,,,
71,up,The Black Skirts,Ling Ling,71,11,70,,,,
72,down,버즈,My Love (And),69,54,6,,,,
73,down,優里,シャッター,72,18,131,,,,
74,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,62,13,136,,,,
75,down,RADWIMPS,Grand Escape (feat. Toko Miura),70,27,71,,,,
76,up,AC/DC,Back In Black,78,22,191,,,,
77,down,쏜애플,시퍼런 봄,76,53,19,,,,
78,down,Mrs. GREEN APPLE,青と夏,75,34,80,,,,
79,up,YB,나는 나비,81,52,107,,,,
80,up,wave to earth,Ride,90,64,19,,,,
81,up,전영호,Butter-Fly,85,34,32,,,,
82,up,Yarn,그래서 그대는,82,40,82,,,,
83,down,문문,비행운,79,20,164,,,,
84,down,HYUKOH,Paul,83,13,202,,,,
85,up,The Black Skirts,Baptized In Fire,86,1,60,,,,
86,up,카더가든,31,87,76,8,,,,
87,down,카더가든,의연한 악수,74,2,124,,,,
88,up,쏜애플,멸종,88,14,23,,,,
89,up,유다빈밴드,좋지 아니한가,98,28,8,,,,
90,-,wave to earth,daisy.,-,75,2,,,,
91,down,RADWIMPS,Is There Still Anything That Love Can Do?,80,24,102,,,,
92,down,HA HYUN SANG,Burning Sunset,84,2,104,,,,
93,down,부활,사랑할수록,77,58,60,,,,
94,up,윤지영,Blue bird,97,66,4,,,,
95,down,Nerd Connection,29,89,79,17,,,,
96,-,Vaundy,タイムパラドックス,-,63,1,,,,
97,down,Spitz,Utsukushii Hire,95,4,47,,,,
98,-,아이리 칸나,최종화,-,76,1,,,,
99,-,wave to earth,Light,-,79,5,,,,
100,down,ヨルシカ,言って。,91,19,224,,,,
