Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Wi Ing Wi Ing,1,1,76,,,,
2,up,HYUKOH,Tomboy,2,1,76,,,,
3,up,Sesoneon,Nan Chun,4,1,49,,,,
4,up,優里,ドライフラワー,6,1,22,,,,
5,up,Sting,Englishman In New York,5,1,63,,,,
6,down,SURL,Don't Say No (feat. Jay Park),3,2,10,,,,
7,up,臉紅的思春期,Travel,7,1,10,,,,
8,up,RADWIMPS,スパークル (movie ver.),10,2,64,,,,
9,down,RADWIMPS,なんでもないや (movie ver.),8,6,64,,,,
10,up,ヨルシカ,ただ君に晴れ,11,7,76,,,,
11,up,카더가든,Home Sweet Home,12,1,76,,,,
12,up,고갱,Are You Missing Me Too,58,12,2,,,,
13,up,RADWIMPS,前前前世 (movie ver.),16,9,64,,,,
14,down,버즈,가시,13,6,76,,,,
15,up,HYUKOH,Comes and Goes,17,5,76,,,,
16,down,Awesome City Club,勿忘,14,5,10,,,,
17,down,ヨルシカ,だから僕は音楽を辞めた,15,10,76,,,,
18,up,Electric Light Orchestra,Mr. Blue Sky,18,4,76,,,,
19,up,Bolbbalgan4,Workaholic,19,5,9,,,,
20,up,Queen,Bohemian Rhapsody,20,1,76,,,,
21,up,RADWIMPS,夢灯籠,32,12,57,,,,
22,up,Paul McCartney & EOB,Slidin' (EOB Remix),70,22,2,,,,
23,up,럼블피쉬,비와 당신,31,7,76,,,,
24,up,HYUKOH,Ohio,24,7,76,,,,
25,up,Toploader,Dancing In the Moonlight,28,2,76,,,,
26,up,Queen,Another One Bites the Dust,27,7,76,,,,
27,down,Toto,Africa,21,8,74,,,,
28,down,AC/DC,Back In Black,22,22,76,,,,
29,up,SHINee,Ring Ding Dong,37,15,12,,,,
30,down,다섯,Camel,9,8,4,,,,
31,down,Queen,Under Pressure (feat. David Bowie),26,15,71,,,,
32,down,윤도현,사랑했나봐,23,4,69,,,,
33,down,버즈,나에게로 떠나는 여행,29,14,62,,,,
34,up,HYUKOH,Gondry,49,10,76,,,,
35,up,ヨルシカ,春泥棒,35,5,15,,,,
36,up,Avril Lavigne,Sk8er Boi,40,4,72,,,,
37,up,The Beatles,Let It Be,41,11,76,,,,
38,up,The Beatles,Here Comes the Sun,78,17,29,,,,
39,down,Billy Joel,Piano Man,30,7,76,,,,
40,down,SPYAIR,Some Like It Hot!!,39,3,28,,,,
41,down,The Beatles,Yesterday,38,7,76,,,,
42,up,버즈,겁쟁이,47,14,76,,,,
43,up,Eagles,Hotel California,48,18,76,,,,
44,down,Queen,Somebody to Love,36,5,76,,,,
45,up,달의하루,염라,62,5,57,,,,
46,down,Queen,Don't Stop Me Now (…revisited),25,4,75,,,,
47,up,엠씨 더 맥스,잠시만 안녕,54,24,76,,,,
48,up,카더가든,꿈을 꿨어요,59,1,75,,,,
49,-,정준일,고백,-,30,39,,,,
50,-,ONE OK ROCK,Renegades,-,8,1,,,,
51,-,Avokid,Hate You (feat. Jayci yucca),-,19,1,,,,
52,down,Eagle-Eye Cherry,Save Tonight,44,28,10,,,,
53,down,뜨거운 감자,고백,43,8,61,,,,
54,up,Queen,Don't Stop Me Now (With Long Lost Guitars),76,12,35,,,,
55,down,The Beatles,Hey Jude,46,25,76,,,,
56,up,Mrs. GREEN APPLE,インフェルノ,68,16,60,,,,
57,up,카더가든,섬으로 가요 (feat. 오혁),90,18,75,,,,
58,down,ヨルシカ,言って。,42,19,76,,,,
59,up,Cö shu Nie,give it back,72,41,9,,,,
60,up,HYUKOH,Paul,61,13,73,,,,
61,down,Queen,Killer Queen,45,8,76,,,,
62,-,뎁트,Cherry blossom (feat. Sonny Zero & Ashley Alisha),-,7,1,,,,
63,down,Nerd Connection,좋은 밤 좋은 꿈,52,1,20,,,,
64,up,Gnarls Barkley,Crazy,85,6,34,,,,
65,down,The Beatles,Here Comes the Sun (2019 Mix),33,8,76,,,,
66,down,버즈,Monologue,56,1,67,,,,
67,down,문문,비행운,55,20,76,,,,
68,-,Paul McCartney & Phoebe Bridgers,Seize The Day,-,10,1,,,,
69,down,DAMONS YEAR,Gate of Eden,50,5,12,,,,
70,-,Paul McCartney & Khruangbin,Pretty Boys,-,31,1,,,,
71,up,魔力紅樂團,Won't Go Home Without You,75,54,42,,,,
72,-,희빈,결국 남겨진 건,-,4,1,,,,
73,down,위아더나잇,꿈의 환상,67,1,12,,,,
74,down,Queen,Crazy Little Thing Called Love,73,20,72,,,,
75,down,Frankie Valli,Can't Take My Eyes Off You,63,22,69,,,,
76,-,Paul McCartney & Dominic Fike,The Kiss Of Venus,-,19,3,,,,
77,up,The Fray,How to Save a Life,84,24,30,,,,
78,-,Greta Van Fleet,Built By Nations,-,41,1,,,,
79,down,Oasis,Live Forever (Remastered),64,30,55,,,,
80,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,29,,,,
81,down,RADWIMPS,Is There Still Anything That Love Can Do?,79,24,14,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,71,2,69,,,,
83,down,WizTheMc,World Is F****d,34,34,3,,,,
84,down,윤하,비밀번호 486,69,1,46,,,,
85,down,Se So Neon,Jayu,65,1,10,,,,
86,-,Royal Blood,Boilermaker,-,42,1,,,,
87,-,Journey,Don't Stop Believin',-,79,6,,,,
88,down,The Killers,Mr. Brightside,57,28,15,,,,
89,-,패닉,달팽이,-,52,47,,,,
90,up,Metallica,Enter Sandman,92,65,29,,,,
91,down,새소년,파도,53,11,67,,,,
92,up,적재,The Door,94,38,26,,,,
93,down,AC/DC,Highway to Hell,80,52,59,,,,
94,-,RADWIMPS,鋼の羽根,-,94,1,,,,
95,up,f(x),Electric Shock,95,28,31,,,,
96,-,Queen,We Are the Champions,-,10,61,,,,
97,-,YB,나는 나비,-,52,7,,,,
98,down,새소년,긴 꿈,77,7,68,,,,
99,-,SPYAIR,Sakuramitsutsuki,-,29,4,,,,
100,down,HYUKOH,Leather Jacket,88,15,73,,,,
