Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sesoneon,Nan Chun,1,1,5,,,,
2,up,HYUKOH,Tomboy,2,1,32,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,32,,,,
4,up,ONEWE,End of Spring,6,4,3,,,,
5,up,위아더나잇,Club Midnight,7,2,4,,,,
6,up,달의하루,염라,9,5,13,,,,
7,down,Queen,Bohemian Rhapsody,5,1,32,,,,
8,up,HYUKOH,Help,8,1,20,,,,
9,down,Toploader,Dancing In the Moonlight,4,2,32,,,,
10,up,HYUKOH,Comes and Goes,12,5,32,,,,
11,down,버즈,가시,10,6,32,,,,
12,down,ヨルシカ,だから僕は音楽を辞めた,11,10,32,,,,
13,up,ヨルシカ,ただ君に晴れ,15,7,32,,,,
14,up,HYUKOH,Ohio,21,7,32,,,,
15,down,Billy Joel,Piano Man,13,7,32,,,,
16,up,새소년,긴 꿈,17,7,32,,,,
17,up,새소년,나는 새롭게 떠오른 외로움을 봐요,19,9,32,,,,
18,down,Queen,Don't Stop Me Now (…revisited),16,4,32,,,,
19,up,RADWIMPS,スパークル (movie ver.),26,2,20,,,,
20,up,Queen,Another One Bites the Dust,28,7,32,,,,
21,up,Queen,Somebody to Love,27,5,32,,,,
22,up,RADWIMPS,なんでもないや (movie ver.),30,6,20,,,,
23,down,The Beatles,Here Comes the Sun (2019 Mix),22,8,32,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,29,4,32,,,,
25,up,RADWIMPS,前前前世 (movie ver.),38,9,20,,,,
26,up,The Beatles,Yesterday,34,7,32,,,,
27,down,새소년,파도,25,11,32,,,,
28,down,버즈,나에게로 떠나는 여행,18,14,18,,,,
29,up,AC/DC,Back In Black,33,22,32,,,,
30,up,카더가든,의연한 악수,40,2,32,,,,
31,up,Eagles,Hotel California,32,18,32,,,,
32,down,버즈,겁쟁이,20,14,32,,,,
33,up,Queen,Killer Queen,41,8,32,,,,
34,up,카더가든,Home Sweet Home,45,1,32,,,,
35,down,이동은 (라이언밴드),이것도 사랑이니,24,6,14,,,,
36,up,문문,비행운,49,20,32,,,,
37,down,The Beatles,Let It Be,35,11,32,,,,
38,down,PD 'M',10,36,20,2,,,,
39,-,몽니,우리의 봄은 아름다웠고,-,2,1,,,,
40,down,HYUKOH,Gondry,31,10,32,,,,
41,up,엠씨 더 맥스,잠시만 안녕,43,24,32,,,,
42,up,The Beatles,Hey Jude,53,25,32,,,,
43,up,ずっと真夜中でいいのに。,お勉強しといてよ,44,20,5,,,,
44,down,럼블피쉬,비와 당신,42,7,32,,,,
45,up,카더가든,꿈을 꿨어요,47,1,32,,,,
46,up,We Are The Night,Ice Dance,65,15,8,,,,
47,up,새소년,새소년,54,19,26,,,,
48,up,뜨거운 감자,고백,76,8,22,,,,
49,up,김필,"JTBC 비긴어게인3 Episode 2 - 사랑하나 (Sorrento ‘Da Emilia’ Live Version) [feat. 박정현, 이수현, 하림, 임헌일 & 헨리]",60,10,32,,,,
50,down,ヨルシカ,言って。,37,19,32,,,,
51,down,Frankie Valli,Can't Take My Eyes Off You,48,22,26,,,,
52,up,Avril Lavigne,Sk8er Boi,52,4,28,,,,
53,down,Toto,Africa,39,8,30,,,,
54,down,Sting,Englishman In New York,51,1,21,,,,
55,up,윤도현,사랑했나봐,57,4,26,,,,
56,up,솔루션스,Dance with Me,84,56,2,,,,
57,down,Bon Jovi,Livin' On a Prayer,46,6,31,,,,
58,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),83,21,28,,,,
59,down,Guns N' Roses,Sweet Child O' Mine,50,2,32,,,,
60,up,버즈,Monologue,64,1,23,,,,
61,down,Queen,Under Pressure (feat. David Bowie),56,15,27,,,,
62,up,리온델,What I Needed,73,13,2,,,,
63,up,패닉,달팽이,89,52,21,,,,
64,up,윤하,비밀번호 486,82,1,21,,,,
65,up,RADWIMPS,夢灯籠,67,12,17,,,,
66,down,HYUKOH,Paul,61,13,31,,,,
67,up,나이트오프,잠,85,7,32,,,,
68,-,The Beatles,A Taste of Honey,-,68,1,,,,
69,up,U2,With or Without You,71,4,31,,,,
70,up,魔力紅樂團,Won't Go Home Without You,75,54,20,,,,
71,down,AC/DC,Highway to Hell,68,52,24,,,,
72,up,Oasis,Live Forever (Remastered),90,30,23,,,,
73,down,카더가든,섬으로 가요 (feat. 오혁),59,18,32,,,,
74,down,HYUKOH,Leather Jacket,63,15,31,,,,
75,up,Mrs. GREEN APPLE,インフェルノ,78,16,21,,,,
76,down,Led Zeppelin,Immigrant Song,72,63,24,,,,
77,up,f(x),Electric Shock,77,28,13,,,,
78,down,HYUKOH,Hey Sun,62,2,20,,,,
79,-,The Beatles,Here Comes the Sun,-,17,6,,,,
80,-,솔루션스,Night Swim,-,80,1,,,,
81,down,Queen,Crazy Little Thing Called Love,74,20,32,,,,
82,-,엠씨 더 맥스,가슴아 그만해,-,15,21,,,,
83,-,리온델,Little Dream,-,8,1,,,,
84,down,The Beatles,Twist and Shout,23,9,31,,,,
85,down,Gavin James,Boxes,14,10,5,,,,
86,-,다브다,여름놀이,-,40,1,,,,
87,up,HYUKOH,Silverhair Express,100,3,20,,,,
88,down,Metallica,Enter Sandman,80,65,12,,,,
89,-,SHINee,Ring Ding Dong,-,15,1,,,,
90,-,설,눈,-,63,3,,,,
91,-,새소년,파도,-,83,1,,,,
92,down,새소년,여름깃,87,51,15,,,,
93,-,DAYBREAK,You Always (Digging Club Seoul Version),-,93,1,,,,
94,-,Eric Clapton,Change the World,-,87,2,,,,
95,-,off the menu,정착,-,1,18,,,,
96,-,AC/DC,Thunderstruck,-,81,3,70,2019-11-17,63,2019-12-08
97,-,John Mayer,Your Body Is a Wonderland,-,61,9,,,,
98,-,Jack Johnson,Better Together,-,53,1,,,,
99,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,92,18,10,,,,
100,down,Mrs. GREEN APPLE,青と夏,91,34,5,,,,
