Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nerd Connection,좋은 밤 좋은 꿈,4,1,89,,,,
2,up,HYUKOH,Wi Ing Wi Ing,5,1,150,,,,
3,down,HYUKOH,Tomboy,1,1,150,,,,
4,-,The Black Skirts,Flying Bobs,-,2,1,,,,
5,down,카더가든,Home Sweet Home,2,1,150,,,,
6,down,臉紅的思春期,Travel,3,1,84,,,,
7,up,검정치마,My Little Lambs,25,1,7,,,,
8,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,7,3,60,,,,
9,down,윤하,비밀번호 486,6,1,118,,,,
10,down,실리카겔,NO PAIN,8,1,4,,,,
11,up,버즈,Monologue,12,1,138,,,,
12,down,優里,ベテルギウス,10,1,46,,,,
13,down,Vaundy,踊り子,11,2,44,,,,
14,down,윤도현,사랑했나봐,9,4,143,,,,
15,down,버즈,가시,14,6,150,,,,
16,down,優里,ドライフラワー,15,1,96,,,,
17,up,Queen,Bohemian Rhapsody,17,1,150,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,26,2,121,,,,
19,-,The Black Skirts,Baptized In Fire,-,1,1,,,,
20,up,버즈,겁쟁이,23,14,150,,,,
21,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,21,13,60,,,,
22,up,The Volunteers,Summer,24,1,69,,,,
23,down,Sesoneon,Nan Chun,19,1,120,,,,
24,down,Jung Joonil,안아줘 Hug Me,18,10,12,,,,
25,up,Maroon 5,Sunday Morning,28,9,52,,,,
26,-,The Black Skirts,Sunday Girl,-,3,1,,,,
27,down,Bolbbalgan4,Workaholic,20,5,83,,,,
28,down,HYUKOH,Gondry,27,10,150,,,,
29,up,엠씨 더 맥스,가슴아 그만해,29,15,82,,,,
30,down,HYUKOH,Comes and Goes,22,5,150,,,,
31,-,The Black Skirts,Friends In Bed,-,7,1,,,,
32,down,카더가든,꿈을 꿨어요,30,1,149,,,,
33,up,AC/DC,Back In Black,59,22,150,,,,
34,down,DAMONS YEAR,Gate of Eden,31,5,85,,,,
35,up,Nerd Connection,조용히 완전히 영원히,36,3,21,,,,
36,-,The Black Skirts,Cicadas,-,5,1,,,,
37,down,RADWIMPS,スパークル (movie ver.),32,2,138,,,,
38,up,Queen,Another One Bites the Dust,41,7,150,,,,
39,up,문문,비행운,40,20,88,,,,
40,down,버즈,나에게로 떠나는 여행,34,14,136,,,,
41,down,SPYAIR,Some Like It Hot!!,38,3,102,,,,
42,down,Nirvana,Smells Like Teen Spirit,35,11,57,,,,
43,-,The Black Skirts,Garden State Dreamers,-,9,1,,,,
44,down,카더가든,섬으로 가요 (feat. 오혁),33,18,138,,,,
45,down,Vaundy,東京フラッシュ,44,17,51,,,,
46,-,The Black Skirts,Min,-,6,1,,,,
47,down,Mrs. GREEN APPLE,ダンスホール,39,19,17,,,,
48,-,The Black Skirts,Follow You,-,14,1,,,,
49,down,DAMONS YEAR,Auburn (HEADACHE. version),37,34,49,,,,
50,-,The Black Skirts,Powder Blue,-,12,1,,,,
51,-,The Black Skirts,Jersey Girl,-,13,1,,,,
52,-,The Black Skirts,Our Own Summer,-,8,1,,,,
53,up,wave to earth,Seasons,54,5,45,,,,
54,down,HYUKOH,Paul,43,13,147,,,,
55,down,ヨルシカ,ただ君に晴れ,45,7,150,,,,
56,down,RADWIMPS,なんでもないや (movie ver.),47,6,138,,,,
57,down,RADWIMPS,前前前世 (movie ver.),53,9,138,,,,
58,-,The Black Skirts,Electra,-,10,1,,,,
59,down,뜨거운 감자,고백,46,8,133,,,,
60,down,나이트오프,잠,58,7,129,,,,
61,down,M.C the MAX,Yell Out the Love,52,39,39,,,,
62,-,The Black Skirts,Love You The Same,-,20,1,,,,
63,down,엠씨 더 맥스,행복하지 말아요,16,14,12,,,,
64,-,The Black Skirts,Ling Ling,-,11,1,,,,
65,down,Maroon 5,This Love,42,29,52,,,,
66,-,The Black Skirts,John Fry,-,18,1,,,,
67,-,The Black Skirts,99%,-,21,1,,,,
68,-,The Black Skirts,Jeff And Alana,-,23,1,,,,
69,-,orange flavored cigarettes,pepper,-,52,1,,,,
70,down,BIGONE,비밀번호 486,13,11,3,,,,
71,-,라쿠나,I Love You,-,71,1,,,,
72,down,Eldon,Pink Cheeks,48,43,35,,,,
73,down,盧廣仲 & The Black Skirts,DREAM LIKE ME,49,1,16,,,,
74,down,엠씨 더 맥스,잠시만 안녕,70,24,150,,,,
75,down,Avril Lavigne,Sk8er Boi,50,4,146,,,,
76,down,HYUKOH,Ohio,55,7,150,,,,
77,down,ヨルシカ,言って。,57,19,150,,,,
78,down,엠씨 더 맥스,눈물은 모르게,61,44,16,,,,
79,up,ONE OK ROCK,Save Yourself,89,79,2,,,,
80,down,RADWIMPS,夢灯籠,64,12,131,,,,
81,down,Colde,The Museum,71,16,42,,,,
82,down,DAMONS YEAR,ai,65,59,24,,,,
83,down,최유리,"잘 지내자, 우리",72,3,23,,,,
84,down,Mrs. GREEN APPLE,インフェルノ,73,16,133,,,,
85,down,YB,흰수염고래,51,12,25,,,,
86,-,라쿠나,Far Away,-,86,1,,,,
87,down,리도어,영원은 그렇듯,56,11,7,,,,
88,-,Vaundy,Mabataki,-,84,1,,,,
89,down,Toploader,Dancing In the Moonlight,69,2,145,,,,
90,down,優里,シャッター,74,18,62,,,,
91,down,Sting,Englishman In New York,68,1,137,,,,
92,down,Mrs. GREEN APPLE,青と夏,66,34,31,,,,
93,-,이준형,아이,-,46,1,,,,
94,down,ヨルシカ,だから僕は音楽を辞めた,76,10,150,,,,
95,down,X JAPAN,Endless Rain,62,26,14,,,,
96,-,MACOMMA,실험,-,96,1,,,,
97,down,카더가든,Beyond (feat. O3ohn),67,58,21,,,,
98,down,카더가든,의연한 악수,77,2,97,,,,
99,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),85,21,49,,,,
100,down,달의하루,염라,94,5,109,,,,
