Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Wi Ing Wi Ing,3,1,102,,,,
2,up,HYUKOH,Tomboy,4,1,102,,,,
3,up,카더가든,Home Sweet Home,5,1,102,,,,
4,down,Måneskin,Beggin,1,1,18,,,,
5,up,臉紅的思春期,Travel,6,1,36,,,,
6,up,RADWIMPS,スパークル (movie ver.),7,2,90,,,,
7,up,優里,ドライフラワー,9,1,48,,,,
8,up,Nerd Connection,좋은 밤 좋은 꿈,17,1,41,,,,
9,up,Maroon 5,Sunday Morning,10,9,4,,,,
10,down,RADWIMPS,なんでもないや (movie ver.),8,6,90,,,,
11,up,Sesoneon,Nan Chun,11,1,75,,,,
12,up,윤도현,사랑했나봐,12,4,95,,,,
13,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,14,3,12,,,,
14,down,Ahn Heesu,Your Piece,2,2,2,,,,
15,up,뜨거운 감자,고백,15,8,85,,,,
16,down,RADWIMPS,前前前世 (movie ver.),13,9,90,,,,
17,up,HYUKOH,Paul,18,13,99,,,,
18,up,요루시카,Howl At The Moon,33,18,2,,,,
19,down,RADWIMPS,夢灯籠,16,12,83,,,,
20,up,ヨルシカ,ただ君に晴れ,21,7,102,,,,
21,up,버즈,가시,23,6,102,,,,
22,up,HYUKOH,Comes and Goes,22,5,102,,,,
23,down,The Volunteers,Summer,19,1,21,,,,
24,up,Bolbbalgan4,Workaholic,24,5,35,,,,
25,up,The Beatles,The Long And Winding Road (2021 Mix),68,25,2,,,,
26,up,ヨルシカ,だから僕は音楽を辞めた,31,10,102,,,,
27,up,優里,シャッター,47,18,14,,,,
28,down,Avril Lavigne,Sk8er Boi,20,4,98,,,,
29,up,Queen,Bohemian Rhapsody,29,1,102,,,,
30,down,Queen,Another One Bites the Dust,27,7,102,,,,
31,down,HYUKOH,Gondry,26,10,102,,,,
32,up,Queen,Don't Stop Me Now (…revisited),41,4,101,,,,
33,down,Sting,Englishman In New York,28,1,89,,,,
34,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,70,10,44,,,,
35,down,나이트오프,잠,25,7,81,,,,
36,up,럼블피쉬,비와 당신,36,7,102,,,,
37,down,Nirvana,Smells Like Teen Spirit,35,11,9,,,,
38,down,HA HYUN SANG,Burning Sunset,32,2,8,,,,
39,up,The Beatles,Let It Be (2021 Mix),81,6,8,,,,
40,up,카더가든,꿈을 꿨어요,62,1,101,,,,
41,up,HYUKOH,Ohio,50,7,102,,,,
42,up,Toploader,Dancing In the Moonlight,45,2,102,,,,
43,up,카더가든,섬으로 가요 (feat. 오혁),49,18,90,,,,
44,down,SPYAIR,Some Like It Hot!!,40,3,54,,,,
45,down,Mrs. GREEN APPLE,インフェルノ,30,16,86,,,,
46,up,The Beatles,Yesterday,59,7,102,,,,
47,down,Maroon 5,She Will Be Loved (Radio Mix),38,38,4,,,,
48,up,버즈,겁쟁이,54,14,102,,,,
49,-,Santana & Chris Stapleton,Joy,-,49,1,,,,
50,-,The Beatles,Across The Universe (2021 Mix),-,34,3,,,,
51,up,Eagles,Hotel California,58,18,102,,,,
52,down,Queen,Under Pressure (feat. David Bowie),39,15,97,,,,
53,down,Gnarls Barkley,Crazy (Mixed),43,31,15,,,,
54,-,The Beatles,I've Got A Feeling (2021 Mix),-,37,1,,,,
55,up,Maroon 5,This Love,57,29,4,,,,
56,down,The Beatles,Let It Be,48,11,101,,,,
57,up,Toto,Africa,82,8,100,,,,
58,down,설,내 옆,42,2,13,,,,
59,up,The Beatles,Hey Jude,71,25,102,,,,
60,up,엠씨 더 맥스,잠시만 안녕,64,24,102,,,,
61,-,The Beatles,Two Of Us (2021 Mix),-,34,1,,,,
62,up,ヨルシカ,言って。,74,19,102,,,,
63,-,Wilco,Summer Teeth (Slow Rhodes Version),-,63,1,,,,
64,down,유라,서울 사이보그,46,4,14,,,,
65,down,AC/DC,Back In Black,52,22,102,,,,
66,up,윤하,비밀번호 486,76,1,70,,,,
67,up,버즈,Monologue,75,1,90,,,,
68,-,Ashra,Oasis,-,68,1,,,,
69,-,The Beatles,Dig A Pony (2021 Mix),-,65,1,,,,
70,-,The Beatles,Maggie Mae (2021 Mix),-,70,1,,,,
71,down,Billy Joel,Piano Man,69,7,102,,,,
72,-,The Beatles,I Me Mine (2021 Mix),-,72,1,,,,
73,-,levitation room,Friends,-,73,2,,,,
74,down,DAMONS YEAR,Gate of Eden,65,5,37,,,,
75,-,The Beatles,Dig It (2021 Mix),-,75,1,,,,
76,up,優里,夏音,93,31,4,,,,
77,-,DAY6 (Even of Day),so this is love,-,61,1,,,,
78,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,72,13,12,,,,
79,up,버즈,나에게로 떠나는 여행,85,14,88,,,,
80,up,카더가든,의연한 악수,92,2,73,,,,
81,down,Electric Light Orchestra,Mr. Blue Sky,51,4,102,,,,
82,down,Queen,Crazy Little Thing Called Love,44,20,97,,,,
83,down,Oasis,Live Forever (Remastered),67,30,80,,,,
84,down,Queen,Somebody to Love,56,5,101,,,,
85,-,f(x),Electric Shock,-,28,52,,,,
86,-,함병선,불면의 세계를 이해하려고,-,86,1,,,,
87,-,The Beatles,Get Back (2021 Mix),-,69,1,,,,
88,-,Måneskin,I WANNA BE YOUR SLAVE,-,13,17,,,,
89,down,YB,나는 나비,78,52,18,,,,
90,-,Mason Watts,Enough's Enough,-,46,10,,,,
91,-,Eagle-Eye Cherry,Save Tonight,-,28,24,,,,
92,-,러브홀릭스,Butterfly,-,31,4,,,,
93,-,TE KAAHU,Rangirara,-,93,1,,,,
94,-,The Beatles,Get Back,-,94,1,,,,
95,-,The Beatles,Here Comes the Sun,-,17,51,,,,
96,-,카더가든,Together,-,61,43,,,,
97,-,Jack Johnson,Better Together,-,53,36,,,,
98,-,The Volunteers,PINKTOP,-,1,16,,,,
99,-,"J.UNA, 장하은, 김진산 & Jung Min Hyuk",Everybody Wants To Rule The World,-,11,5,,,,
100,down,엠씨 더 맥스,가슴아 그만해,66,15,34,,,,
