Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,HYUKOH,Tomboy,2,1,94,,,,
3,up,HYUKOH,Wi Ing Wi Ing,3,1,94,,,,
4,up,優里,ドライフラワー,5,1,40,,,,
5,down,臉紅的思春期,Travel,4,1,28,,,,
6,up,The Volunteers,Summer,6,1,13,,,,
7,up,Sesoneon,Nan Chun,7,1,67,,,,
8,-,실리카겔,Desert Eagle,-,6,1,,,,
9,up,ヨルシカ,ただ君に晴れ,12,7,94,,,,
10,down,RADWIMPS,スパークル (movie ver.),8,2,82,,,,
11,up,윤도현,사랑했나봐,11,4,87,,,,
12,down,카더가든,Home Sweet Home,9,1,94,,,,
13,up,럼블피쉬,비와 당신,14,7,94,,,,
14,up,버즈,가시,15,6,94,,,,
15,down,RADWIMPS,なんでもないや (movie ver.),10,6,82,,,,
16,up,Queen,Another One Bites the Dust,19,7,94,,,,
17,up,The Killers,Runaway Horses (feat. Phoebe Bridgers),64,17,2,,,,
18,up,ヨルシカ,だから僕は音楽を辞めた,18,10,94,,,,
19,down,Mrs. GREEN APPLE,インフェルノ,17,16,78,,,,
20,down,Sting,Englishman In New York,16,1,81,,,,
21,down,설,내 옆,13,2,5,,,,
22,down,HYUKOH,Comes and Goes,20,5,94,,,,
23,up,유라,서울 사이보그,24,4,6,,,,
24,down,RADWIMPS,前前前世 (movie ver.),21,9,82,,,,
25,up,Nerd Connection,좋은 밤 좋은 꿈,53,1,33,,,,
26,up,HYUKOH,Paul,40,13,91,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,22,13,10,,,,
28,up,Queen,Bohemian Rhapsody,28,1,94,,,,
29,up,Bolbbalgan4,Workaholic,31,5,27,,,,
30,down,SPYAIR,Some Like It Hot!!,26,3,46,,,,
31,up,Electric Light Orchestra,Mr. Blue Sky,33,4,94,,,,
32,up,ヨルシカ,言って。,62,19,94,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,38,2,86,,,,
34,up,Billy Joel,Piano Man,36,7,94,,,,
35,up,버즈,겁쟁이,46,14,94,,,,
36,up,The Beatles,Here Comes the Sun,50,17,47,,,,
37,down,Queen,Don't Stop Me Now (…revisited),32,4,93,,,,
38,up,Avril Lavigne,Sk8er Boi,58,4,90,,,,
39,down,"린지, 정나영 & 은아경",Don't look back,25,25,2,,,,
40,-,Nirvana,Smells Like Teen Spirit,-,11,1,,,,
41,down,優里,シャッター,27,18,7,,,,
42,-,요루시카,The Old Man and the Sea,-,41,1,,,,
43,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,10,38,,,,
44,down,Oasis,Live Forever (Remastered),37,30,72,,,,
45,down,Toploader,Dancing In the Moonlight,39,2,94,,,,
46,down,The Beatles,Yesterday,41,7,94,,,,
47,down,AC/DC,Back In Black,34,22,94,,,,
48,up,The Beatles,Hey Jude,48,25,94,,,,
49,up,버즈,나에게로 떠나는 여행,49,14,80,,,,
50,up,나이트오프,잠,55,7,73,,,,
51,up,The Beatles,Let It Be,61,11,94,,,,
52,down,Queen,Under Pressure (feat. David Bowie),45,15,89,,,,
53,down,Eagles,Hotel California,35,18,94,,,,
54,up,The Beatles,Here Comes the Sun (2019 Mix),71,8,89,,,,
55,up,HYUKOH,Gondry,65,10,94,,,,
56,down,HYUKOH,Ohio,43,7,94,,,,
57,-,Fleetwood Mac,Landslide (Remastered),-,57,1,,,,
58,down,Toto,Africa,30,8,92,,,,
59,up,엠씨 더 맥스,잠시만 안녕,76,24,94,,,,
60,-,Van Morrison,Brown Eyed Girl,-,60,2,,,,
61,down,George Harrison,My Sweet Lord (2020 Mix),60,60,2,,,,
62,down,Oasis,Don't Look Back In Anger,51,8,13,,,,
63,up,DAMONS YEAR,Gate of Eden,73,5,30,,,,
64,up,버즈,Monologue,96,1,82,,,,
65,up,Oasis,Whatever (Remastered),70,58,35,,,,
66,down,"PATEKO, Jayci yucca & Kid Wine",Think About You,63,3,4,,,,
67,up,SPYAIR,轍~Wadachi~,75,34,5,,,,
68,-,Oasis,Whatever,-,51,8,,,,
69,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,99,18,39,,,,
70,down,"김한겸, 양장세민, 유빈 & 김준서",나의 외로움이 널 부를 때,23,23,3,,,,
71,down,Queen,Crazy Little Thing Called Love,47,20,90,,,,
72,-,권순찬,Dive,-,25,1,,,,
73,-,Crowded House,Show Me The Way,-,73,1,,,,
74,down,"PATEKO, Jayci yucca & Kid Wine",It's Gone,57,13,4,,,,
75,down,달의하루,염라,69,5,75,,,,
76,-,김현식,비처럼 음악처럼,-,33,24,,,,
77,down,Queen,Somebody to Love,52,5,93,,,,
78,up,f(x),Electric Shock,86,28,48,,,,
79,down,뜨거운 감자,고백,66,8,77,,,,
80,-,The Beatles,Come Together (2019 Mix),-,44,7,,,,
81,-,Neil Young,Heart of Gold (2009 Remaster),-,81,1,,,,
82,down,카더가든,꿈을 꿨어요,56,1,93,,,,
83,down,RADWIMPS,夢灯籠,42,12,75,,,,
84,down,"손진욱, 이동헌 & 정민혁",여름 꽃,59,59,2,,,,
85,-,The Beatles,Blackbird,-,70,5,,,,
86,-,엠씨 더 맥스,가슴아 그만해,-,15,30,,,,
87,down,The Rolling Stones,She's a Rainbow,29,29,3,,,,
88,down,"황린, 전성배 & 황인규",It's Raining,54,44,3,,,,
89,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,24,26,,,,
90,down,SPYAIR,Sakuramitsutsuki,80,29,11,,,,
91,down,윤하,비밀번호 486,78,1,63,,,,
92,-,패닉,달팽이,-,52,56,,,,
93,-,다섯,Youth,-,55,7,,,,
94,-,Tom Petty,Free Fallin',-,94,1,,,,
95,-,ずっと真夜中でいいのに。,あいつら全員同窓会,-,12,7,,,,
96,-,산울림,회상,-,96,1,,,,
97,-,ヨルシカ,春泥棒,-,5,30,,,,
98,-,Oasis,Champagne Supernova,-,98,1,,,,
99,down,Queen,Killer Queen,79,8,93,,,,
100,-,Awesome City Club,勿忘,-,5,26,,,,
