Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,2,1,82,,,,
2,up,HYUKOH,Wi Ing Wi Ing,3,1,82,,,,
3,up,優里,ドライフラワー,4,1,28,,,,
4,up,Sesoneon,Nan Chun,6,1,55,,,,
5,up,Sting,Englishman In New York,5,1,69,,,,
6,-,The Volunteers,PINKTOP,-,1,1,,,,
7,up,臉紅的思春期,Travel,7,1,16,,,,
8,up,RADWIMPS,なんでもないや (movie ver.),10,6,70,,,,
9,up,RADWIMPS,スパークル (movie ver.),9,2,70,,,,
10,down,ヨルシカ,ただ君に晴れ,8,7,82,,,,
11,up,버즈,가시,11,6,82,,,,
12,up,카더가든,Home Sweet Home,13,1,82,,,,
13,-,The Volunteers,Violet,-,3,1,,,,
14,down,OurR,MUNG,1,1,3,,,,
15,up,RADWIMPS,前前前世 (movie ver.),16,9,70,,,,
16,down,ヨルシカ,だから僕は音楽を辞めた,14,10,82,,,,
17,up,HYUKOH,Comes and Goes,18,5,82,,,,
18,down,Mrs. GREEN APPLE,インフェルノ,17,16,66,,,,
19,up,RADWIMPS,夢灯籠,33,12,63,,,,
20,up,HYUKOH,Ohio,23,7,82,,,,
21,down,Queen,Bohemian Rhapsody,19,1,82,,,,
22,-,The Volunteers,Summer,-,1,1,,,,
23,down,윤도현,사랑했나봐,12,4,75,,,,
24,down,럼블피쉬,비와 당신,15,7,82,,,,
25,-,J.J. Cale,Magnolia,-,25,1,,,,
26,down,Electric Light Orchestra,Mr. Blue Sky,24,4,82,,,,
27,-,The Volunteers,Radio,-,4,1,,,,
28,-,The Volunteers,Time to fight back in my way,-,6,1,,,,
29,-,The Volunteers,Let me go!,-,5,1,,,,
30,up,Oasis,Live Forever (Remastered),63,30,60,,,,
31,down,Toploader,Dancing In the Moonlight,30,2,82,,,,
32,-,The Volunteers,Nicer,-,7,1,,,,
33,down,Queen,Don't Stop Me Now (…revisited),29,4,81,,,,
34,-,The Volunteers,Crap,-,9,1,,,,
35,down,Awesome City Club,勿忘,21,5,16,,,,
36,-,The Volunteers,S.A.D,-,8,1,,,,
37,down,Queen,Under Pressure (feat. David Bowie),25,15,77,,,,
38,down,Queen,Another One Bites the Dust,26,7,82,,,,
39,-,The Volunteers,Medicine,-,10,1,,,,
40,down,SPYAIR,Some Like It Hot!!,36,3,34,,,,
41,down,The Beatles,Here Comes the Sun,20,17,35,,,,
42,down,AC/DC,Back In Black,22,22,82,,,,
43,-,실리카겔,S G T A P E - 01,-,43,1,,,,
44,down,DAMONS YEAR,Gate of Eden,27,5,18,,,,
45,up,The Beatles,Yesterday,49,7,82,,,,
46,down,HYUKOH,Gondry,38,10,82,,,,
47,up,엠씨 더 맥스,잠시만 안녕,47,24,82,,,,
48,up,The Beatles,Let It Be,48,11,82,,,,
49,up,달의하루,염라,54,5,63,,,,
50,up,HYUKOH,Paul,51,13,79,,,,
51,down,고갱,Are You Missing Me Too,31,12,8,,,,
52,down,Billy Joel,Piano Man,34,7,82,,,,
53,down,Toto,Africa,42,8,80,,,,
54,down,Avril Lavigne,Sk8er Boi,52,4,78,,,,
55,down,희빈,결국 남겨진 건,28,4,7,,,,
56,down,Queen,Somebody to Love,37,5,82,,,,
57,down,Queen,Crazy Little Thing Called Love,32,20,78,,,,
58,-,ONE OK ROCK,Broken Heart of Gold,-,19,1,,,,
59,-,Steve Miller Band,Fly Like an Eagle (Remastered 2017),-,59,1,,,,
60,down,Queen,Killer Queen,59,8,82,,,,
61,down,Eagles,Hotel California,50,18,82,,,,
62,down,The Fray,How to Save a Life,46,24,36,,,,
63,down,카더가든,꿈을 꿨어요,44,1,81,,,,
64,down,버즈,겁쟁이,61,14,82,,,,
65,down,ヨルシカ,春泥棒,43,5,21,,,,
66,up,Bolbbalgan4,Workaholic,66,5,15,,,,
67,up,Queen,Don't Stop Me Now,77,63,8,,,,
68,-,Eagles,I Can't Tell You Why,-,68,1,,,,
69,down,Bon Jovi,Livin' On a Prayer,60,6,75,,,,
70,up,윤하,비밀번호 486,73,1,51,,,,
71,down,The Beatles,Hey Jude,39,25,82,,,,
72,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,82,10,34,,,,
73,down,魔力紅樂團,Won't Go Home Without You,57,54,48,,,,
74,down,SHINee,Ring Ding Dong,41,15,18,,,,
75,down,버즈,나에게로 떠나는 여행,40,14,68,,,,
76,down,카더가든,섬으로 가요 (feat. 오혁),56,18,81,,,,
77,down,김현식,비처럼 음악처럼,65,33,20,,,,
78,-,Lit,My Own Worst Enemy,-,78,1,,,,
79,up,Oasis,Whatever (Remastered),90,58,23,,,,
80,down,RADWIMPS,Is There Still Anything That Love Can Do?,72,24,17,,,,
81,up,버즈,Monologue,84,1,73,,,,
82,down,새소년,파도,81,11,73,,,,
83,down,뜨거운 감자,고백,55,8,67,,,,
84,down,ヨルシカ,言って。,45,19,82,,,,
85,up,HYUKOH,Help,95,1,66,,,,
86,down,엠씨 더 맥스,사랑의 時,83,66,22,,,,
87,-,카더가든,Together,-,61,40,,,,
88,down,Eagle-Eye Cherry,Save Tonight,68,28,16,,,,
89,-,LINKIN PARK,Numb,-,58,10,,,,
90,down,Ray Charles,The Genius After Hours (Mono),89,47,19,,,,
91,down,f(x),Electric Shock,80,28,37,,,,
92,-,쏜애플,시퍼런 봄,-,53,1,,,,
93,-,Journey,Don't Stop Believin',-,79,7,,,,
94,down,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,76,18,33,,,,
95,-,설,열기구,-,89,1,,,,
96,down,위아더나잇,꿈의 환상,67,1,16,,,,
97,down,AC/DC,Highway to Hell,70,52,64,,,,
98,-,Cö shu Nie,give it back,-,41,13,,,,
99,down,새소년,긴 꿈,85,7,73,,,,
100,down,Frankie Valli,Can't Take My Eyes Off You,75,22,75,,,,
