Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYUKOH,Tomboy,1,1,126,,,,
2,up,HYUKOH,Wi Ing Wi Ing,2,1,126,,,,
3,up,카더가든,Home Sweet Home,3,1,126,,,,
4,up,윤도현,사랑했나봐,4,4,119,,,,
5,up,優里,ベテルギウス,5,1,22,,,,
6,up,"PATEKO, Jayci yucca & Kid Wine",Think About You,6,3,36,,,,
7,up,臉紅的思春期,Travel,7,1,60,,,,
8,up,Nerd Connection,좋은 밤 좋은 꿈,8,1,65,,,,
9,up,優里,ドライフラワー,9,1,72,,,,
10,up,Sesoneon,Nan Chun,10,1,99,,,,
11,up,버즈,가시,12,6,126,,,,
12,down,Vaundy,踊り子,11,2,20,,,,
13,up,윤하,비밀번호 486,14,1,94,,,,
14,up,HYUKOH,Comes and Goes,17,5,126,,,,
15,down,Maroon 5,Sunday Morning,13,9,28,,,,
16,up,"PATEKO, Jayci yucca & Kid Wine",It's Gone,16,13,36,,,,
17,down,RADWIMPS,スパークル (movie ver.),15,2,114,,,,
18,up,버즈,겁쟁이,19,14,126,,,,
19,down,RADWIMPS,なんでもないや (movie ver.),18,6,114,,,,
20,up,HYUKOH,Paul,20,13,123,,,,
21,up,HYUKOH,Gondry,21,10,126,,,,
22,up,Måneskin,Beggin,23,1,42,,,,
23,up,뜨거운 감자,고백,33,8,109,,,,
24,up,ヨルシカ,ただ君に晴れ,27,7,126,,,,
25,down,Bolbbalgan4,Workaholic,24,5,59,,,,
26,up,The Volunteers,Summer,29,1,45,,,,
27,up,장기하와 얼굴들,그건 니 생각이고,80,22,4,,,,
28,down,버즈,Monologue,25,1,114,,,,
29,down,Avril Lavigne,Sk8er Boi,26,4,122,,,,
30,down,Queen,Bohemian Rhapsody,28,1,126,,,,
31,up,Queen,Another One Bites the Dust,31,7,126,,,,
32,down,RADWIMPS,前前前世 (movie ver.),30,9,114,,,,
33,up,SPYAIR,Some Like It Hot!!,36,3,78,,,,
34,up,Saucy Dog,シンデレラボーイ,47,16,9,,,,
35,up,優里,シャッター,37,18,38,,,,
36,down,Sting,Englishman In New York,34,1,113,,,,
37,down,Nirvana,Smells Like Teen Spirit,35,11,33,,,,
38,up,카더가든,꿈을 꿨어요,40,1,125,,,,
39,up,장기하,싸구려 커피,87,39,2,,,,
40,-,DAYBREAK & LUCY,The Answer,-,8,1,,,,
41,up,버즈,나에게로 떠나는 여행,46,14,112,,,,
42,up,ヨルシカ,言って。,51,19,126,,,,
43,down,Vaundy,恋風邪にのせて,32,29,4,,,,
44,down,HYUKOH,Ohio,41,7,126,,,,
45,up,ヨルシカ,だから僕は音楽を辞めた,48,10,126,,,,
46,down,엠씨 더 맥스,잠시만 안녕,42,24,126,,,,
47,down,Maroon 5,This Love,38,29,28,,,,
48,up,나이트오프,잠,50,7,105,,,,
49,up,델리스파이스,챠우챠우 – 아무리 애를 쓰고 막아 보려 해도 너의 목소리가 들려,75,18,52,,,,
50,up,RADWIMPS,夢灯籠,53,12,107,,,,
51,up,Colde,The Museum,56,16,18,,,,
52,up,優里,レオ,59,12,8,,,,
53,up,wave to earth,Seasons,68,5,21,,,,
54,up,Vaundy,東京フラッシュ,64,17,28,,,,
55,down,Billy Joel,Piano Man,49,7,122,,,,
56,down,카더가든,섬으로 가요 (feat. 오혁),39,18,114,,,,
57,up,The Beatles,Hey Jude,61,25,125,,,,
58,up,Fleetwood Mac,Go Your Own Way,60,38,13,,,,
59,up,AC/DC,Back In Black,66,22,126,,,,
60,down,DAMONS YEAR,Gate of Eden,45,5,61,,,,
61,down,YB,박하사탕,55,52,11,,,,
62,down,Nirvana,Something In the Way,22,16,5,,,,
63,down,DAMONS YEAR,Auburn (HEADACHE. version),54,34,25,,,,
64,down,Eagles,Hotel California,58,18,126,,,,
65,-,장기하와 얼굴들,ㅋ,-,65,1,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,57,4,125,,,,
67,up,Mrs. GREEN APPLE,インフェルノ,71,16,109,,,,
68,down,HA HYUN SANG,Lighthouse,65,3,15,,,,
69,down,럼블피쉬,비와 당신,52,7,126,,,,
70,down,DAY6 (Even of Day),so this is love,69,61,19,,,,
71,-,The Rolling Stones,It’s Only Rock ’N’ Roll (But I Like It) [Live At The El Mocambo 1977],-,71,1,,,,
72,up,Redbone,Come and Get Your Love,76,6,5,,,,
73,up,The Beatles,Yesterday,74,7,126,,,,
74,down,엠씨 더 맥스,가슴아 그만해,67,15,58,,,,
75,-,Kurt Vile,Mount Airy Hill (Way Gone),-,75,1,,,,
76,up,The Beatles,Here Comes the Sun (2019 Mix),77,8,110,,,,
77,down,Toploader,Dancing In the Moonlight,63,2,123,,,,
78,up,Queen,Under Pressure (feat. David Bowie),90,15,121,,,,
79,down,Colde,Wolf,44,39,17,,,,
80,-,Masked Wolf & Bring Me The Horizon,Fallout,-,45,1,,,,
81,-,Eldon,Pink Cheeks,-,43,11,,,,
82,-,Fleetwood Mac,Landslide (Remastered),-,57,5,,,,
83,-,Journey,Don't Stop Believin',-,61,11,,,,
84,-,뎁트,Cherry blossom (feat. Sonny Zero & Ashley Alisha),-,7,4,,,,
85,down,다섯,Youth,84,55,32,,,,
86,down,紫雨林,STAY WITH ME,78,2,15,,,,
87,-,달의하루,염라,-,5,87,,,,
88,down,M.C the MAX,Yell Out the Love,79,39,23,,,,
89,down,Maroon 5,She Will Be Loved (Radio Mix),62,38,25,,,,
90,up,The Killers,West Hills,98,90,2,,,,
91,-,Charlie Megira,The Girl Who Was Frightened of Ashtrays,-,91,1,,,,
92,down,Queen,Don't Stop Me Now,88,63,21,,,,
93,down,Fleetwood Mac,Go Your Own Way,82,46,20,,,,
94,up,"PATEKO, Jayci yucca & Kid Wine",Tell Me,95,70,17,,,,
95,-,넬,Stay,-,66,13,,,,
96,down,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,73,73,3,,,,
97,-,설,열기구,-,89,6,,,,
98,-,Yarn,그래서 그대는,-,40,2,,,,
99,-,John Mellencamp,Jack & Diane,-,99,1,,,,
100,down,優里,夏音,93,31,12,,,,
